Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Campbell,Pick Up Your Telephone,-,1,3,,,,
2,up,Flox,Coming Out,2,2,2,,,,
3,-,Horace Andy,Ital Vital (feat. Jah Bull),-,3,1,,,,
4,up,Yellowman,We Shall Overcome,7,4,2,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,21,,,,
6,-,Early B,Sunday Dish,-,6,1,,,,
7,-,Jah9,Avocado,-,7,1,,,,
8,down,The Wailers,"Get Up, Stand Up",5,1,14,,,,
9,-,Bob Marley,Mr. Brown (Remastered),-,9,1,,,,
10,-,Cedric Myton,La Le Bella (feat. Rzee Jackson),-,1,4,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,21,,,,
12,-,Clinton Fearon,Come By Yah,-,12,1,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,1,27,,,,
14,up,Samora,Hearsay,31,8,2,,,,
15,-,Sound Dimension,Rockfort Rock,-,11,1,,,,
16,-,Bhy2R,Bam Bam the Sequel Riddim,-,16,1,,,,
17,up,One Blood,Be Thankful for What You've Got,32,17,2,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),27,1,27,,,,
19,down,Dub Shepherds & Jolly Joseph,Aquarius,17,5,13,,,,
20,up,Camille Murray,Cruisin to the Sun,36,17,3,,,,
21,-,Adrian Sherwood,Hari Up Hari,-,21,1,,,,
22,up,Protoje,Blood Money,30,3,14,,,,
23,-,Roots Attack,Gideon Dub,-,23,1,,,,
24,up,吉米克里夫,Many Rivers To Cross,29,1,13,,,,
25,-,Roots Attack,Another Day Is Coming (feat. Twan Tee),-,25,1,,,,
26,-,Systa Irie,So Sexy,-,1,10,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,12,1,29,,,,
28,-,Sinsemilia,Tout le bonheur du monde,-,1,20,,,,
29,-,King Daddy Yod,hanté mon esprit,-,16,1,,,,
30,-,Groundation,Warrior Blues,-,30,1,,,,
31,up,Popcaan,Sex on the River,34,19,11,,,,
32,-,Rastari Minaya,Dulzura,-,32,1,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,14,,,,
34,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),35,1,19,,,,
35,-,Dubamix,La Lega (feat. Marina P),-,9,2,,,,
36,down,City Kay & Blakkamoore,Play the Role (Big Slap Riddin),11,10,4,,,,
37,-,AMJ Collective,Earth Is Calling (Instrumental),-,37,1,,,,
38,-,Skip Marley & H.E.R.,Slow Down,-,3,22,,,,
39,-,Jimmy Cliff,The Harder They Come,-,1,1,,,,
40,-,UB40,The Way You Do the Things You Do,-,2,13,,,,
41,-,Peter Tosh,Downpressor Man,-,41,1,,,,
42,-,Ras Two-Diz,Thomas sankara,-,6,5,,,,
