Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kubix,About My World (feat. Mirna & Rev. Tishion),-,1,1,,,,
2,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,2,2,,,,
3,down,Tiken Jah Fakoly,Ça va aller,1,1,3,,,,
4,-,Mr. Vegas,Hot Fuk,-,4,1,,,,
5,up,Udi Fagundes & Selectah H-DUB,Poder Poder,8,5,3,,,,
6,-,Alpha Blondy,Sweet Fanta Diallo,-,1,20,,,,
7,-,Taggy Matcher,Chameleon (Taggy Matcher Disco Mix),-,2,5,,,,
8,down,Pupajim & Joe Yorke,Pressure,6,2,9,,,,
9,down,Tiken Jah Fakoly,Religion,4,1,15,,,,
10,up,Poirier & Waahli,Teke Fren,18,1,10,,,,
11,-,UB40,Kingston Town,-,1,57,,,,
12,-,WAWAPAPI,La Chanson du Pain,-,11,2,,,,
13,-,Panda Dub,Milky Way,-,13,2,,,,
14,-,Ashkabad,Art of War (feat. Davojah),-,10,1,,,,
15,-,Monsieur et Madame LoOps,En Mob sur la route 66,-,15,1,,,,
16,-,Horace Andy,Sleepy’s Night Cap,-,10,2,,,,
17,-,Deemas J,"Muhammad Ali (Part of the Story) [feat. Hylu, 137 Allstars & a.P Grimshaw]",-,17,1,,,,
18,down,Biga*Ranx,Beaucoup,10,8,19,,,,
19,-,Skarra Mucci & Bassajam,Mashing Up the World,-,14,1,,,,
20,-,WD Alzain,Aktobi Lai,-,13,1,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,83,,,,
22,-,Asha D & Artikal Band,More Love (feat. Maylan Manaza),-,18,1,,,,
23,-,Blundetto,Bingi,-,8,2,,,,
