Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,-,Pablo Moses,Blood Money,-,2,1,,,,
3,up,Skarra Mucci & Derrick Sound,Who Fool Dem,9,2,4,,,,
4,up,Pharfar & Serena,Goodie Goodie (Radio Edit),7,4,2,,,,
5,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,8,,,,
6,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,1,,,,
7,-,Regg'Lyss,Mets de l'huile,-,1,4,,,,
8,-,Byron Lee & The Dragonaires & Toots & The Maytals,Bam Bam (feat. Toots & the Maytals),-,8,2,,,,
9,up,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Vocal Version],14,9,2,,,,
10,-,Jim Murple Memorial,Qui que l'on soit,-,10,3,,,,
11,down,Maureen,La base,4,4,2,,,,
12,-,Joyce N'Sana,Matondo (feat. Fredy Massamba),-,12,1,,,,
13,-,Sinsemilia,Tout le bonheur du monde,-,1,48,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,8,1,11,,,,
15,-,Pierpoljak,Ennemi public,-,3,1,,,,
16,-,Tonton David,Peuples du monde,-,1,5,,,,
17,-,Tiken Jah Fakoly,Pourquoi nous fuyons,-,17,2,,,,
18,-,Ska-P,Canto a la Rebelión,-,18,2,,,,
19,-,Bob Marley & The Wailers,Jamming,-,1,31,,,,
20,-,Soul Sugar,Axumites (feat. Booker Gee & Lone Ark),-,3,1,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,6,1,67,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,3,1,65,,,,
23,-,General Huge,Keep on Rising (feat. Bushman),-,23,2,,,,
24,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,2,16,,,,
25,-,Rico Rodriguez,Man From Wareika,-,25,1,,,,
26,-,Hollie Cook,Vessel of Love,-,12,3,,,,
27,down,Maureen,La Maureen,10,10,2,,,,
28,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,36,,,,
29,-,Gonzo,Hooked on You,-,29,2,,,,
