Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soom T,Good Will Come,23,1,2,,,,
2,up,Tiken Jah Fakoly,Tous ensemble,10,1,6,,,,
3,-,Sean Paul,Temperature,-,1,2,,,,
4,-,吉米克里夫,Many Rivers To Cross,-,1,61,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,14,2,29,,,,
6,up,UB40,Kingston Town,33,1,84,,,,
7,down,Inna de Yard & Keith & Tex,Stop that Train,1,1,3,,,,
8,-,Big Red,La vengeance,-,8,3,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,111,,,,
10,down,Don Letts,No Fooling Me (feat. Hollie Cook),5,3,11,,,,
11,-,Hollie Cook,99,-,11,4,,,,
12,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,9,6,8,,,,
13,-,T.O.K.,Gimme Little (If You Want Me),-,4,7,,,,
14,up,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,24,14,21,,,,
15,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,11,7,21,,,,
16,-,Yabby You,Conquering Lion,-,16,2,,,,
17,-,Miss Anj,Keep the Fyah Burning,-,7,1,,,,
18,-,Spyrow Fayaman,TOUCHE PAS A MES LOCKS,-,8,1,,,,
19,up,Sister Carol,Nubian Wombman,20,19,3,,,,
20,-,Sinsemilia,Tout le bonheur du monde,-,1,113,,,,
21,-,Biggabush,Don In Studio One,-,16,2,,,,
22,-,Neto Yuth & Daddy Mory,High Grade Spot,-,22,1,,,,
23,-,Hollie Cook,Turn It Around,-,23,1,,,,
24,-,Easy Star All-Stars,Subterranean Homesick Alien,-,24,1,,,,
25,-,Patko,Problem,-,21,1,,,,
26,-,Bob Marley & The Wailers,Sugar Sugar,-,26,1,,,,
27,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,18,10,17,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,48,,,,
29,down,Stick Figure & Collie Buddz,Showdown,15,10,16,,,,
30,-,Matieu White,Tou Sa Ki Fo,-,11,2,,,,
31,-,OKI,Yaikatekara Dub,-,31,1,,,,
32,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,27,,,,
33,down,Jimmy Cliff,Hot Shot,22,5,20,,,,
34,-,Taggy Matcher,Chameleon (Taggy Matcher Disco Mix),-,2,6,,,,
35,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,7,2,,,,
36,down,Nuttea,Trop peu de temps,7,6,8,,,,
37,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,29,,,,
38,-,"Inna de Yard, Winston McAnuff & Johnny Osbourne",Baltimore,-,18,2,,,,
39,-,Repercusión,Un Solo Color,-,3,35,,,,
40,-,Aswad,Shine,-,40,1,,,,
