Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew McAnuff,Be Careful,-,1,2,,,,
2,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,10,,,,
3,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,6,,,,
4,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,3,5,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,23,,,,
6,-,Bob Marley & The Wailers,Redemption Song,-,1,11,,,,
7,-,New Kingston All Star Band,Sat In Paradise,-,7,1,,,,
8,down,Nèg'Marrons,Vie meilleure,6,1,16,,,,
9,up,Pinnacle Sound,Back Up (feat. Marcus I),14,7,3,,,,
10,-,Gerd Beyens,Brabanconne (National Belgian Anthem),-,7,1,,,,
11,up,Protoje,Switch It Up (feat. Koffee),11,2,13,,,,
12,-,Kubix,Mix Up,-,12,3,,,,
13,-,The Wailers,"Get Up, Stand Up",-,1,24,,,,
14,-,Dub Shepherds & Jolly Joseph,Heavy Manners,-,14,1,,,,
15,down,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),7,1,7,,,,
16,-,Systa Irie,So Sexy,-,1,14,,,,
17,-,John Holt,A Love I Can Feel,-,17,1,,,,
18,-,Alpha Blondy,Brigadier Sabari,-,2,2,,,,
19,-,Tiken Jah Fakoly,Ça vole,-,10,2,,,,
20,-,Leo Graham,Voodooism,-,20,1,,,,
21,-,Prince Buster,Is Life Worth Living,-,21,1,,,,
22,down,Biga*Ranx,Les poches,15,9,3,,,,
23,-,Booboo'zzz All Stars,Clint Eastwood (feat. Olivier Smith),-,13,1,,,,
24,-,Astral Projection,Astral Projection (Instrumental),-,24,1,,,,
25,-,Dub Syndicate,Gun Too Hot,-,17,3,,,,
26,-,The Articallers,Poor Fools,-,20,1,,,,
27,-,Kubix,Brand New Star,-,22,1,,,,
28,-,Soul Sugar,Why Can't We Live Together (feat. Leonardo Carmichael) [Discomix],-,28,1,,,,
29,-,Out Of Control Army,Skandon,-,29,1,,,,
