Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,41,1,53,,,,
2,-,Alpha Blondy,Sweet Fanta Diallo,-,1,21,,,,
3,up,Bob Marley & The Wailers,Redemption Song,25,1,42,,,,
4,-,Little Guerrier,Name of Love,-,4,2,,,,
5,-,Inna de Yard & Keith & Tex,Down the Street,-,1,6,,,,
6,-,Tiken Jah Fakoly,Nationalité,-,6,1,,,,
7,-,Bob Marley,Natural Mystic,-,7,1,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,71,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,47,,,,
10,-,T.O.K.,Gimme Little (If You Want Me),-,4,2,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,102,,,,
12,up,Don Letts,No Fooling Me (feat. Hollie Cook),27,3,2,,,,
13,down,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),10,5,10,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,2,25,,,,
15,down,David Cairol,Morphed Faces,14,1,6,,,,
16,-,Serges Kassy,Payez Vos Impôts,-,16,1,,,,
17,up,UB40,Kingston Town,31,1,76,,,,
18,-,Earl Sixteen,Wild and Free,-,18,1,,,,
19,-,Kubix,The Walk,-,19,1,,,,
20,-,I Woks,À table,-,20,1,,,,
21,down,Stick Figure & Collie Buddz,Showdown,19,10,7,,,,
22,down,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),16,16,2,,,,
23,-,Jahkasa,Rakiré,-,7,2,,,,
24,-,Horace Martin,See Me Ya,-,3,2,,,,
25,-,Tiken Jah Fakoly,Africain à Paris,-,3,1,,,,
26,-,Mark Wonder,Urgency,-,25,1,,,,
27,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,3,7,,,,
28,-,MAJIX,Test Me (feat. Nyanda & The Kemist),-,12,1,,,,
29,up,Sinsemilia,Tout le bonheur du monde,29,1,106,,,,
30,-,The Congos,Congoman,-,30,1,,,,
31,-,Bob Marley & The Wailers,No More Trouble,-,10,1,,,,
32,up,Adrian Donsome Hanson & Fantan Mojah,Rasta Yaad,32,22,8,,,,
33,-,The Maytals,Monkey Man,-,11,4,,,,
34,-,Jimmy Cliff,Many Rivers to Cross,-,11,10,,,,
35,up,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,43,14,14,,,,
36,-,Prince Alla,No Man is an Island,-,21,1,,,,
37,-,Shaggy,Dame (feat. Kat Deluna),-,36,3,,,,
38,-,Bob Marley & The Wailers,Africa Unite,-,2,13,,,,
39,down,Irie Ites & Joe Yorke,Time,28,28,2,,,,
40,-,Jimmy Cliff,I Can See Clearly Now,-,1,132,,,,
41,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,42,,,,
42,-,Micah Shemaiah,Talkative,-,42,1,,,,
43,-,Brown Sugar,Run Away Love,-,43,1,,,,
44,-,Tiken Jah Fakoly,We Love Africa,-,4,3,,,,
45,-,Burning Spear,"Red, Gold And Green",-,45,1,,,,
46,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,20,10,10,,,,
