Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inna de Yard & Keith & Tex,Down the Street,1,1,9,,,,
2,-,Vanupié,Dreamtime (feat. Panic),-,2,3,,,,
3,up,Don Letts,No Fooling Me (feat. Hollie Cook),10,3,5,,,,
4,-,Alpha Blondy,Bory Samory,-,4,3,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,72,,,,
6,-,Bob Marley & The Wailers,Stir It Up,-,1,10,,,,
7,-,Dele Sosimi,I Don't Care (feat. Prince Fatty & Nostalgia 77) [Dub],-,7,1,,,,
8,-,Bob Marley & The Wailers,Guiltiness,-,8,2,,,,
9,up,T.O.K.,Gimme Little (If You Want Me),19,4,5,,,,
10,up,Stick Figure & Collie Buddz,Showdown,12,10,10,,,,
11,-,Little Axe,London Blues,-,11,2,,,,
12,-,The Wailers,I Shot the Sheriff,-,4,3,,,,
13,-,Bob Marley & The Wailers,Natural Mystic,-,5,8,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,105,,,,
15,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,8,2,,,,
16,-,The Wailers,I Shot the Sheriff (Edited Version),-,16,1,,,,
17,-,Max Romeo & The Upsetters,One Step Forward,-,3,2,,,,
18,-,Don Letts,Outta Sync (Mexican Institute of Sound Remix),-,18,1,,,,
19,down,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),5,5,13,,,,
20,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,25,7,16,,,,
21,-,Zion Train,Great Leap Forward,-,21,1,,,,
22,down,Groundation & Brain Damage,Forgiveness,6,3,2,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,2,26,,,,
24,-,Derajah & Napthali Koyah,Jah Will Mek A Way,-,24,1,,,,
25,down,MAJIX,Test Me (feat. Nyanda & The Kemist),16,12,4,,,,
26,-,Bob Marley & The Wailers,So Much Things to Say,-,13,3,,,,
27,-,Amahji,Mama Queen,-,27,1,,,,
28,-,Some Dub Stories,Hypnotopia,-,28,1,,,,
29,down,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,18,14,17,,,,
30,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,15,10,13,,,,
31,-,Little Axe,When I Rise,-,31,1,,,,
32,-,Tiken Jah Fakoly,Africain à Paris,-,25,2,,,,
33,-,UB40,Kingston Town,-,1,78,,,,
34,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,29,6,2,,,,
35,down,i-taweh,Collie Mon,7,7,2,,,,
36,-,Perfect Giddimani,Stoner for Life,-,36,1,,,,
37,-,Jimmy Cliff,Many Rivers to Cross,-,11,11,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,22,1,134,,,,
