Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Biga*Ranx,Montagne,-,1,1,,,,
2,up,Prendy,Love Affair,13,1,4,,,,
3,-,Sinsemilia,Tout le bonheur du monde,-,1,80,,,,
4,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,4,3,,,,
5,up,Chronixx,Never Give Up,18,1,5,,,,
6,-,Alpha Blondy & The Solar System,African Rebel,-,6,1,,,,
7,-,Takana Zion,Humble Lion,-,7,1,,,,
8,down,Koffee,Gifted,5,2,5,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,17,1,97,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,53,,,,
11,-,Bob Marley & The Wailers,Jamming,-,1,52,,,,
12,up,Soom T,I Wanna Live,34,4,2,,,,
13,-,Yellowman,Zungguzungguguzungguzeng,-,13,2,,,,
14,-,UB40,Kingston Town,-,1,32,,,,
15,down,Soom T,Big Bad World,8,2,10,,,,
16,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,16,1,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,55,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,1,1,98,,,,
19,up,Bob Marley & The Wailers,Revolution,33,19,2,,,,
20,-,O.C. Roberts,Ring of Fire,-,20,5,,,,
21,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,23,,,,
22,-,Sunshiners,She Drives Me Crazy,-,6,2,,,,
23,-,"L'Entourloop, Alborosie & Promoe",Calling Dancers,-,23,1,,,,
24,-,Jubba White,Balance,-,5,7,,,,
25,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,24,,,,
26,-,Turbulence & Samora,Please Be Mine,-,26,3,,,,
27,-,Sun Shade,Money Over Life,-,26,2,,,,
28,-,Khruangbin,With All The World,-,6,5,,,,
29,-,The Frightnrs,Why Does It Feel Like a Curse,-,29,1,,,,
30,-,Nubian Queenz,Baby Don't You Know,-,30,1,,,,
31,-,Joe Yorke,Night and Day,-,26,3,,,,
32,down,Nadia McAnuff & The Ligerians,Lock Down,27,11,3,,,,
33,-,Gonzo,Rock My Boat,-,24,4,,,,
34,up,Booboo'zzz All Stars,Sometimes,35,21,6,,,,
35,-,Jim Nastic,Chanting,-,34,1,,,,
36,-,Nadia McAnuff,Ithiopia (feat. Winston McAnuff),-,1,2,,,,
