Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manudigital & Liam Bailey,Enough,3,1,3,,,,
2,up,Mr. Vegas,Heads High,2,2,3,,,,
3,up,Inna de Yard & Johnny Osbourne,Truth & Rights,7,3,7,,,,
4,down,Mr. Vegas,Pull Up,1,1,3,,,,
5,up,Mr. Vegas,Nike Air (Hands In the Air),6,5,2,,,,
6,-,Sud Sound System,Le radici ca tieni,-,6,1,,,,
7,up,"Blundetto, Pupajim & Biga*Ranx",Groenland,8,7,3,,,,
8,-,Vibronics,Don't Follow Babylon (feat. Soom T),-,8,1,,,,
9,-,Soom T,Pull It Up (Remastered),-,9,2,,,,
10,-,Bob Marley & The Wailers,Sun Is Shining,-,4,12,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,1,147,,,,
12,up,L'Entourloop & Biga*Ranx,Comme Nous,12,2,9,,,,
13,up,Burning Spear,The Spear,16,3,3,,,,
14,-,Tommy Driker,Cocaina,-,14,1,,,,
15,up,Stick Figure & Collie Buddz,Showdown,18,10,26,,,,
16,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",38,1,50,,,,
17,down,Mr. Vegas,Bruk It Down,11,11,2,,,,
18,-,"Ayewai, DJ Kopp & DJ DESPY",No Wata,-,6,17,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,121,,,,
20,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,22,7,31,,,,
21,-,Taggy Matcher,Chameleon (Taggy Matcher Disco Mix),-,2,7,,,,
22,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,28,10,27,,,,
23,-,Kibir La Amlak & Dawtas of Aya,A Luta Continua,-,23,1,,,,
24,-,Ras Tony,Samora Machel,-,6,2,,,,
25,-,Tiqur Anbessa & Kibir La Amlak,A Luta Continua,-,25,1,,,,
26,-,Burning Spear,Live Good,-,19,2,,,,
27,-,WD Alzain,Alhaqeqa,-,11,5,,,,
28,down,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,27,27,2,,,,
29,-,"Delphine & Earl ""Chinna"" Smith",You're Wondering Now,-,29,1,,,,
30,up,Jah9,Open Heart,34,30,2,,,,
31,-,Phyllisia Ross & Ky-Mani Marley,Kenbe La,-,31,1,,,,
32,-,Sean Paul,Temperature,-,1,5,,,,
33,-,Sinsemilia,Tout le bonheur du monde,-,1,120,,,,
34,-,Solo Banton,Ruff Neck Scout (feat. Street Rockaz Family),-,19,1,,,,
35,-,Blundetto,La puce,-,35,1,,,,
36,-,Soom T,Good Will Come,-,1,11,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,35,1,59,,,,
38,-,Bunny General,Played By Dis Yah Sound Alone,-,38,1,,,,
39,-,Chezidek & Irie Ites,Ukraine,-,37,1,,,,
40,down,Nuttea,Trop peu de temps,26,6,18,,,,
