Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chronixx,Never Give Up,5,1,6,,,,
2,-,Alpha Blondy & The Solar System,Pompier pyromane,-,2,7,,,,
3,-,Alpha Blondy,Sweet Fanta Diallo,-,1,17,,,,
4,-,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),-,1,6,,,,
5,-,Alpha Blondy & The Solar System,Immigrés ( La Méditerranée n'a pas pitié ),-,5,1,,,,
6,-,Koffee,Shine,-,6,2,,,,
7,down,Biga*Ranx,Montagne,1,1,2,,,,
8,up,UB40,Kingston Town,14,1,33,,,,
9,-,Mighty Diamonds,Diamonds and Pearls,-,9,1,,,,
10,up,Bob Marley & The Wailers,Jamming,11,1,53,,,,
11,-,Alpha Blondy & The Solar System,Excision (Female Genital Mutilation) [feat. Clinton Fearon],-,11,1,,,,
12,-,Alpha Blondy & The Solar System,Eternity (Le Chant Du Pèlerin),-,2,1,,,,
13,-,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,-,2,1,,,,
14,down,Alpha Blondy & The Solar System,African Rebel,6,6,2,,,,
15,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,10,3,,,,
16,-,Alpha Blondy & The Solar System,Épistémicide,-,6,1,,,,
17,-,Alpha Blondy,Elections presidentielles,-,3,2,,,,
18,-,Third World,Now That We've Found Love,-,18,1,,,,
19,-,Mr. Vegas,Squat (Outta Road Riddim),-,19,1,,,,
20,-,The Frightnrs,Maybe Isle,-,20,1,,,,
21,-,Perfect Giddimani,Ganjah Machine,-,21,3,,,,
22,-,Alpha Blondy & The Solar System,Yéyé,-,22,1,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,56,,,,
24,up,Booboo'zzz All Stars,Sometimes,34,21,7,,,,
25,up,Nadia McAnuff,Ithiopia (feat. Winston McAnuff),36,1,3,,,,
26,down,Jubba White,Balance,24,5,8,,,,
27,-,Naya Rockers & Clinton Fearon,Guiding Star (Extended Version),-,1,3,,,,
28,down,Sun Shade,Money Over Life,27,26,3,,,,
29,-,Alpha Blondy & The Solar System,Jamming in Ouagadougou,-,29,1,,,,
30,-,MOJA,Love Is a Lever,-,20,10,,,,
31,-,Ben l'Oncle Soul,Stay,-,5,11,,,,
32,-,Flox,In The Shade,-,1,1,,,,
33,down,Joe Yorke,Night and Day,31,26,4,,,,
34,-,The Equators,Feel Like Makin' Love,-,34,1,,,,
35,-,L.A.B,Mr Reggae,-,19,7,,,,
36,down,Eddy Grant,Gimme Hope Jo'Anna,21,1,24,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,18,1,99,,,,
38,down,Gonzo,Rock My Boat,33,24,5,,,,
39,-,The Frightnrs,"You, Still",-,25,2,,,,
40,down,Prendy,Love Affair,2,1,5,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,9,1,98,,,,
42,-,Tarrus Riley,Love Salute,-,32,1,,,,
43,-,Island Head,Blue Butterfly,-,15,5,,,,
44,-,Little Kev,Quand la vib'z t'attrape,-,19,5,,,,
45,-,Julian Marley,Hey Jack,-,45,1,,,,
46,down,Koffee,Gifted,8,2,6,,,,
47,down,Soom T,Big Bad World,15,2,11,,,,
48,-,吉米克里夫,Many Rivers To Cross,-,1,53,,,,
49,-,Ben l'Oncle Soul,Sugarman,-,16,4,,,,
