Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manudigital & Blaiz Fayah,Mad Ting Medley (Digital Session),9,1,3,,,,
2,up,Sinsemilia,Tout le bonheur du monde,16,1,129,,,,
3,-,Queen Omega & Lions Flow,Oneness (feat. Julian Marley & Yaniss Odua),-,3,3,,,,
4,up,Lëk Sèn,Ki Kan La,4,1,6,,,,
5,down,Tiken Jah Fakoly,Gouvernement 20 ans,1,1,15,,,,
6,-,Tiken Jah Fakoly,Beau continent (feat. Dub Inc),-,6,1,,,,
7,up,UB40,Kingston Town,17,1,105,,,,
8,-,Bob Marley & The Wailers,Running Away,-,8,2,,,,
9,-,Vanzo,Officer,-,5,2,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,133,,,,
11,-,General Levy & The PSB Family,We Progressive,-,11,2,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,2,39,,,,
13,-,Rhythm & Sound,Best Friend (with Love Joy),-,13,1,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,1,159,,,,
15,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,50,,,,
16,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",33,1,62,,,,
17,-,In Crowd,Mango Walk,-,17,1,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved,-,1,136,,,,
19,-,Horace Andy,Natural Mystic Dub,-,19,1,,,,
20,-,"Manudigital, Joseph Cotton & Bellyman",Step Up,-,20,3,,,,
21,up,Protoje & Zion I Kings,Weed & Tings,34,9,3,,,,
22,-,Early B,Pedestrian,-,22,1,,,,
23,-,Barry Biggs,Here Comes The Sun,-,23,1,,,,
24,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,7,38,,,,
25,-,Black Uhuru,Sinsemilla,-,1,4,,,,
26,up,Jimmy Cliff,Many Rivers to Cross,31,11,24,,,,
27,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,24,10,39,,,,
28,-,Repercusión,Un Solo Color,-,3,43,,,,
29,-,Easy Star All-Stars,Time Version,-,29,1,,,,
30,-,The Wailers,"Get Up, Stand Up",-,1,48,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,42,,,,
32,-,Bob Marley & The Wailers,Is This Love,-,1,73,,,,
33,-,Blundetto,Ken Park (Zaka Version),-,33,1,,,,
34,down,Nuttea,Trop peu de temps,29,6,25,,,,
35,-,Black Uhuru,"Party Next Door (12"" Version)",-,35,1,,,,
36,-,Loic Painaye,La Limièr,-,36,1,,,,
37,-,"Manudigital, Afu-Ra & Ruffian Rugged",Don't Stop,-,37,1,,,,
38,-,Charmaine Burnette,Am I the Same Girl,-,10,3,,,,
