Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吉米克里夫,Many Rivers To Cross,8,1,0,,,,
2,up,Sinsemilia,Tout le bonheur du monde,3,1,0,,,,
3,up,Abdou DAY,We Can Live Together,4,3,0,,,,
4,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
7,up,Sting & Shaggy,Just One Lifetime,9,1,0,,,,
8,-,Linky First,Rock & Come In,-,8,0,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved (Live),6,6,0,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,14,1,0,,,,
11,up,Romain Virgo,Melanin,39,11,0,,,,
12,-,Madness,Night Boat To Cairo,-,12,0,,,,
13,down,Jimmy Cliff,Reggae Night,10,7,0,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,2,0,,,,
15,up,Troy Kingi,Babylon Grows (feat. Domingo Candelario),23,15,0,,,,
16,-,Abednego Okoth,Travelled,-,1,0,,,,
17,up,JonnyGO Figure,Vinyl Lover,27,17,0,,,,
18,up,Koffee,RAPTURE (Remix) [feat. GOVANA],22,13,0,,,,
19,down,Shenseea & Tyga,Blessed,18,11,0,,,,
20,up,Pepper,Warning (feat. Stick Figure),40,20,0,,,,
21,up,Mungo's Hi Fi & Eva Lazarus,Dub Be Good to Me,46,21,0,,,,
22,down,UB40,Red Red Wine (Edit),15,1,0,,,,
23,down,Alkaline,Juggernaut,11,11,0,,,,
24,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),26,23,0,,,,
25,up,Geo,African Roots,32,25,0,,,,
26,up,Lea Love,Murdera,28,25,0,,,,
27,-,i-taweh,Sunshine in My Eyes,-,22,0,,,,
28,up,Queen Ifrica,Girl Like Me,45,4,0,,,,
29,down,Major Dreamer,Ven,21,21,0,,,,
30,down,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",2,2,0,,,,
31,up,Prince Fatty,Get Ready (feat. Big Youth & George Dekker),33,7,0,,,,
32,-,Filentre,Little Song,-,25,0,,,,
33,down,Lutan Fyah,Pick & Choose,16,16,0,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,17,17,0,,,,
35,up,Rafiki & Fusional Mind,Far Away,41,19,0,,,,
36,down,Steppa Style,Crime Free (feat. Anthony B),25,21,0,,,,
37,up,"Anthony B, Chezidek & Jah Mason",Faya Red Medley,47,36,0,,,,
38,down,Lion Size,LOVELY WAY,30,30,0,,,,
