Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,45,,,,
2,-,Bob Marley & The Wailers,Stir It Up,-,1,5,,,,
3,up,Alpha Blondy & The Solar System,Pompier pyromane,6,2,2,,,,
4,-,Yaniss Odua & Kelvyn Boy,Stay High (Remix),-,4,1,,,,
5,up,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,16,5,3,,,,
6,up,UB40,Kingston Town,15,1,24,,,,
7,-,Lady Saw,Hardcore Lover (feat. T.O.K.),-,4,3,,,,
8,-,Bob Marley & The Wailers,Africa Unite,-,2,8,,,,
9,up,Tiken Jah Fakoly,Gouvernement 20 ans,17,1,6,,,,
10,-,Alpha Blondy,Sweet Fanta Diallo,-,1,14,,,,
11,-,Bob Marley & The Wailers,War,-,4,13,,,,
12,down,Jimmy Cliff,The Harder They Come,1,1,9,,,,
13,-,Bob Marley & The Wailers,Jamming (Live),-,3,12,,,,
14,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,2,7,,,,
15,-,The Wailers,"Get Up, Stand Up",-,1,37,,,,
16,up,Gold Fang,Light It,22,6,8,,,,
17,-,Inna de Yard,Malcolm X (feat. Winston McAnuff),-,6,4,,,,
18,-,Peter Tosh,I Am That I Am,-,18,1,,,,
19,-,Jackie Mittoo,Wall Street,-,19,1,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,23,1,90,,,,
21,-,Soom T,Big Bad World,-,2,2,,,,
22,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,12,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,1,31,,,,
24,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",27,1,19,,,,
25,-,Elvijah & Miohjah,Don't Be Affraid,-,12,4,,,,
26,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,24,,,,
27,-,Naya Rockers & Clinton Fearon,Guiding Star,-,27,1,,,,
28,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,16,,,,
29,-,Alpha Blondy & The Wailers,Jerusalem,-,2,4,,,,
30,-,Perfect Giddimani,Ganjah Machine,-,21,2,,,,
31,-,Jovine,'O reggae 'e Maradona,-,23,2,,,,
32,-,Bob Marley & The Wailers,Kaya,-,2,4,,,,
33,-,Protoje,Switch It Up (feat. Koffee),-,2,26,,,,
34,-,Delroy Wilson,Inner City Blues,-,34,1,,,,
35,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,35,1,,,,
36,-,Mighty Diamonds,4000 Years,-,36,1,,,,
37,-,Hollie Cook,Full Moon Baby,-,29,1,,,,
38,-,Ryon & HK,Liberté,-,35,1,,,,
