Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,24,,,,
2,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,88,,,,
3,up,Maxi Priest,Close to You,4,1,93,,,,
4,down,Natasja,Op Med Ho'det,3,1,100,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,12,1,104,,,,
6,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,6,2,,,,
7,down,Inner Circle,Sweat (A La La La La Long),2,1,104,,,,
8,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,70,,,,
9,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,1,7,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,18,,,,
11,-,Aswad,Give a Little Love (Edit),-,11,1,,,,
12,-,UB40,Kingston Town,-,2,4,,,,
13,-,Jimilian,Dejlig (feat. Fouli),-,4,7,,,,
14,-,Dr. Alban,It's My Life,-,1,71,,,,
15,down,Djämes Braun,Lytter Ik' Til Dem,10,1,49,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,9,2,10,,,,
17,-,Djämes Braun,Kom Og Giv Mig Alle Dine Penge,-,8,10,,,,
18,-,Sean Paul,Temperature,-,3,2,,,,
19,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,7,1,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,9,,,,
