Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,20,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,15,1,24,,,,
3,up,Djämes Braun,Lytter Ik' Til Dem,3,1,5,,,,
4,up,Natasja,Smuk Og Dejlig,4,1,17,,,,
5,down,Natasja,Op Med Ho'det,1,1,23,,,,
6,up,Natasja,Gi' Mig Danmark Tilbage,6,1,12,,,,
7,up,Magic,Rude,9,1,7,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,24,,,,
9,up,Maxi Priest,Close to You,11,1,17,,,,
10,-,Raske Penge & Klumben,Livet,-,10,1,,,,
11,-,Stevie Face,I Wanna Wake Up With You,-,5,2,,,,
12,down,Djämes Braun,Fugle,5,1,20,,,,
13,-,Raske Penge & Klumben,Pinlig Pinlig,-,1,7,,,,
14,-,Raske Penge & Klumben,Ghettio,-,14,1,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,2,,,,
16,-,Bill Lovelady,One More Reggae for the Road,-,3,7,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,16,2,24,,,,
18,-,Shaggy,Boombastic,-,1,10,,,,
19,-,Errol Dunkley,O.K. Fred,-,7,2,,,,
