Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,2,1,56,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,9,1,58,,,,
3,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,10,,,,
4,up,Kevin Lyttle,Turn Me On,6,1,37,,,,
5,-,Spice,So Mi Like It,-,5,2,,,,
6,-,Aswad,Don't Turn Around,-,6,8,,,,
7,-,Sister Nancy,Bam Bam,-,7,2,,,,
8,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,50,,,,
9,-,Dr. Alban,It's My Life,-,1,44,,,,
10,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,40,,,,
11,-,Natasja,Smuk Og Dejlig,-,1,33,,,,
12,-,Snow,Informer (Drum Mix),-,3,12,,,,
