Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aswad,Give a Little Love,11,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,38,,,,
3,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,5,,,,
4,up,Natasja,Op Med Ho'det,5,1,38,,,,
5,up,Inner Circle,Sweat (A La La La La Long),13,1,39,,,,
6,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,34,,,,
7,up,Maxi Priest,Close to You,8,1,29,,,,
8,down,Raske Penge & Klumben,Faxe Kondi,4,2,6,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,7,2,39,,,,
10,-,Kevin Lyttle,Turn Me On,-,1,26,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,1,,,,
12,-,Natasja,Gi' Mig Danmark Tilbage,-,1,18,,,,
13,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,4,1,,,,
14,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,1,24,,,,
15,-,Djämes Braun,Fugle,-,1,31,,,,
16,down,Stevie Face,I Wanna Wake Up With You,12,5,6,,,,
17,down,Shaggy,Boombastic,14,1,17,,,,
18,-,Inner Circle,Sweat,-,4,3,,,,
19,-,Dr. Alban,It's My Life,-,1,31,,,,
20,-,Larger Than Life Records,Larger Than Life Riddim Version,-,1,1,,,,
