Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,4,1,66,,,,
2,down,Larger Than Life Records,Larger Than Life Riddim Version,1,1,6,,,,
3,-,Bikstok Røgsystem,Fabrik,-,3,2,,,,
4,-,Inner Circle,Bad Boys (Theme from COPS),-,4,16,,,,
5,-,Natasja,Gi' Mig Danmark Tilbage,-,1,33,,,,
6,up,Dr. Alban,It's My Life,12,1,50,,,,
7,-,Aswad,Don't Turn Around,-,6,9,,,,
8,up,Maxi Priest,Close to You,11,1,57,,,,
9,-,Natasja,Ildebrand I Byen,-,6,2,,,,
10,-,Systa Irie,So Sexy,-,1,21,,,,
11,-,Sugar Minott,Good Thing Going,-,11,1,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,10,,,,
13,down,UB40,Red Red Wine (12'' Version),9,3,35,,,,
14,down,Shaggy,Oh Carolina (Radio Version),10,4,14,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,3,1,69,,,,
16,up,Inner Circle,Sweat (A La La La La Long),17,1,68,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,2,2,,,,
18,down,Eddy Grant,Gimme Hope Jo'Anna,8,2,64,,,,
19,down,Stevie Face,I Wanna Wake Up With You,16,5,24,,,,
