Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,0,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,4,2,0,,,,
3,up,Bill Lovelady,One More Reggae for the Road,7,3,0,,,,
4,up,Djämes Braun,Inficeret,5,4,0,,,,
5,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),17,2,0,,,,
6,up,Djämes Braun,Fugle,19,1,0,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,11,3,0,,,,
8,-,Natasja,Gi' Mig Danmark Tilbage,-,1,0,,,,
9,down,Maxi Priest,Close to You,3,1,0,,,,
10,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,0,,,,
11,down,UB40,Red Red Wine (Edit),6,2,0,,,,
12,up,Natasja,Smuk Og Dejlig,13,1,0,,,,
13,down,Kevin Lyttle,Turn Me On,8,1,0,,,,
14,down,Koffee,Rapture,10,8,0,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,2,0,,,,
16,up,Shaggy,Boombastic,16,1,0,,,,
17,down,Reggaesta,Thank You (Dido) [Reggaesta Unofficial Remix],14,3,0,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,18,0,,,,
19,up,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],20,7,0,,,,
20,down,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,0,,,,
21,up,Reggaesta,I Try (Macy Gray) [Reggaesta Unofficial Remix],21,1,0,,,,
22,-,Run 4 Fun,Dancing With Somebody,-,22,0,,,,
23,-,Shaggy,Oh Carolina,-,4,0,,,,
24,-,UB40,Higher Ground,-,24,0,,,,
25,down,Tony Tribe,Red Red Wine,18,12,0,,,,
26,down,Natasja,Op Med Ho'det,15,1,0,,,,
