Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),4,1,33,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,16,1,37,,,,
3,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,1,23,,,,
4,up,Raske Penge & Klumben,Faxe Kondi,8,2,5,,,,
5,down,Natasja,Op Med Ho'det,2,1,37,,,,
6,-,Djämes Braun,Inficeret,-,4,6,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,9,2,38,,,,
8,up,Maxi Priest,Close to You,12,1,28,,,,
9,-,Djämes Braun,Lytter Ik' Til Dem,-,1,15,,,,
10,-,Run 4 Fun,Please don´t talk to Jessica (Clubmix),-,10,1,,,,
11,-,Aswad,Give a Little Love,-,1,1,,,,
12,-,Stevie Face,I Wanna Wake Up With You,-,5,5,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,1,38,,,,
14,-,Shaggy,Boombastic,-,1,16,,,,
15,-,UB40,Red Red Wine (12'' Version),-,3,7,,,,
