Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),3,1,102,,,,
2,up,Natasja,Op Med Ho'det,13,1,112,,,,
3,down,Maxi Priest,Close to You,1,1,108,,,,
4,up,Koffee,West Indies,5,4,3,,,,
5,up,Inner Circle,Sweat (A La La La La Long),7,1,119,,,,
6,-,Bikstok Røgsystem,Fabrik,-,3,6,,,,
7,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",14,1,81,,,,
8,-,Run 4 Fun,Please don´t talk to Jessica,-,8,4,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,1,117,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,11,2,83,,,,
11,-,Djämes Braun,Lytter Ik' Til Dem,-,1,57,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,33,,,,
13,-,Natasja,Gi' Mig Danmark Tilbage,-,1,59,,,,
