Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,111,,,,
2,up,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,96,,,,
3,-,Damata,Na Cara Dura,-,3,1,,,,
4,down,Maxi Priest,Close to You,3,1,102,,,,
5,down,Natasja,Op Med Ho'det,1,1,107,,,,
6,up,Djämes Braun,Lytter Ik' Til Dem,8,1,54,,,,
7,up,Systa Irie,So Sexy,7,1,36,,,,
8,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,3,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,12,,,,
10,-,Djämes Braun,Fugle,-,1,58,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,1,16,,,,
12,down,Inner Circle,Sweat (A La La La La Long),5,1,113,,,,
13,-,Norma Fraser,The First Cut Is the Deepest,-,13,1,,,,
14,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",16,1,75,,,,
15,-,Ekolu,Someone Loves You Honey,-,15,1,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,27,,,,
