Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,100,,,,
2,up,Maxi Priest,Close to You,5,1,89,,,,
3,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,67,,,,
4,up,Inner Circle,Sweat (A La La La La Long),7,1,100,,,,
5,-,Ken Boothe,Everything I Own,-,5,1,,,,
6,down,Wafande,Gi' Mig Et Smil (feat. Kaka),3,1,84,,,,
7,-,Djämes Braun,Fugle,-,1,55,,,,
8,up,Snow,Informer (Drum Mix),15,3,33,,,,
9,-,Eddy Grant,Walking On Sunshine,-,9,2,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,14,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,2,10,,,,
12,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,7,2,,,,
13,-,Sean Paul,We'll Be Burning,-,8,1,,,,
14,-,Djämes Braun,Lytter Ik' Til Dem,-,1,46,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,2,2,6,,,,
16,down,Natasja,Op Med Ho'det,1,1,96,,,,
17,down,Dr. Alban,It's My Life,11,1,68,,,,
18,-,Shaggy,Boombastic,-,1,42,,,,
19,down,Natasja,Smuk Og Dejlig,9,1,47,,,,
20,down,Systa Irie,So Sexy,12,1,32,,,,
