Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,24,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,10,1,28,,,,
3,up,Natasja,Op Med Ho'det,4,1,27,,,,
4,down,Natasja,Smuk Og Dejlig,2,1,20,,,,
5,down,Djämes Braun,Lytter Ik' Til Dem,3,1,9,,,,
6,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,17,,,,
7,-,Raske Penge & Klumben,Faxe Kondi,-,2,1,,,,
8,up,Kevin Lyttle,Turn Me On,14,1,17,,,,
9,-,Inner Circle,Bad Boys (Theme from COPS),-,4,6,,,,
10,up,Dr. Alban,It's My Life,19,1,24,,,,
11,-,KOFFEE,W (feat. GUNNA),-,5,2,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,1,28,,,,
13,down,Djämes Braun,Fugle,6,1,24,,,,
14,down,Natasja,Gi' Mig Danmark Tilbage,5,1,15,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,9,2,28,,,,
16,-,Tamlins,Eighteen With a Bullet,-,16,1,,,,
17,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),16,2,12,,,,
18,down,Maxi Priest,Close to You,8,1,20,,,,
19,down,Shaggy,Boombastic,13,1,13,,,,
20,-,Boris Gardiner,I Want To Wake Up With You,-,9,6,,,,
21,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,5,,,,
22,-,UB40,Red Red Wine (12'' Version),-,3,1,,,,
23,-,Aswad,Don't Turn Around,-,5,2,,,,
