Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,115,,,,
2,up,Wafande,Gi' Mig Et Smil (feat. Kaka),3,1,100,,,,
3,up,Natasja,Op Med Ho'det,5,1,110,,,,
4,up,Maxi Priest,Close to You,4,1,106,,,,
5,-,Koffee,West Indies,-,4,1,,,,
6,up,Djämes Braun,Lytter Ik' Til Dem,9,1,56,,,,
7,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",1,1,79,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,117,,,,
9,-,Aswad,Give a Little Love,-,1,17,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,31,,,,
11,-,Inner Circle,Games People Play,-,9,1,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,17,,,,
13,-,Mbizo,Footwork,-,13,1,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,2,17,,,,
