Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,176,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,196,,,,
3,down,Natasja,Op Med Ho'det,1,1,192,,,,
4,up,Maxi Priest,Close to You,12,1,188,,,,
5,-,Natasja,Gi' Mig Danmark Tilbage,-,1,80,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,1,199,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,2,73,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,55,,,,
9,-,Aswad,Don't Turn Around,-,5,70,,,,
10,-,Elephant Man,Hot Inna,-,5,1,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,128,,,,
12,up,Tony Tribe,Red Red Wine,14,8,9,,,,
13,-,Shaggy,Boombastic,-,1,66,,,,
14,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,115,,,,
15,-,Mek Pek & The Allrights,Lille Frk. Himmelblå,-,15,1,,,,
16,-,Sean Paul,We'll Be Burning,-,8,7,,,,
17,-,Laid Back,Sunshine Reggae,-,9,5,,,,
