Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kumbia Queers,Chica de Calendario,2,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,148,,,,
3,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,133,,,,
4,up,Natasja,Op Med Ho'det,4,1,142,,,,
5,-,Alicaì Harley,No Rampin (feat. Moelogo & Nadia Rose),-,5,3,,,,
6,up,Inner Circle,Sweat (A La La La La Long),6,1,150,,,,
7,-,Shenseea,The Sidechick Song,-,7,1,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,98,,,,
9,down,Maxi Priest,Close to You,3,1,139,,,,
10,up,Boris Gardiner,I Wanna Wake Up With You,10,3,15,,,,
11,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,96,,,,
12,-,Tony Tribe,Red Red Wine,-,8,2,,,,
13,-,Excel Black & Young Garvey,Trouble,-,13,1,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,40,,,,
15,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,55,,,,
16,-,Errol Dunkley,OK Fred,-,16,3,,,,
17,-,Bikstok Røgsystem,Fabrik,-,3,13,,,,
18,-,Natasja,Smuk Og Dejlig,-,1,50,,,,
19,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,9,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,2,41,,,,
21,down,Aswad,Don't Turn Around,8,5,48,,,,
