Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),3,1,48,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,55,,,,
3,up,Djämes Braun,Lytter Ik' Til Dem,4,1,29,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,6,2,55,,,,
5,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",11,1,38,,,,
6,-,Natasja,Smuk Og Dejlig,-,1,31,,,,
7,down,Natasja,Op Med Ho'det,1,1,53,,,,
8,-,Karen Mukupa,I'm Not Your Papa,-,8,1,,,,
9,up,UB40,Red Red Wine (12'' Version),10,3,22,,,,
10,-,Shaggy,Oh Carolina (Radio Version),-,4,7,,,,
11,-,UB40,The Way You Do the Things You Do,-,9,1,,,,
12,down,Inner Circle,Sweat (A La La La La Long),5,1,57,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,3,9,,,,
14,down,Maxi Priest,Close to You,13,1,46,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,8,,,,
16,-,Boris Gardiner,I Want To Wake Up With You,-,9,10,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,5,,,,
18,-,lord bitum,Viens sur la piste,-,18,1,,,,
19,-,Aswad,Don't Turn Around,-,6,7,,,,
