Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,4,1,188,,,,
2,-,Desmond Dekker,You Can Get It If You Really Want,-,2,13,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,65,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,192,,,,
5,up,Wafande,Gi' Mig Et Smil (feat. Kaka),10,1,173,,,,
6,up,Inner Circle,Sweat (A La La La La Long),6,1,195,,,,
7,down,Laid Back,My Baby Blue,3,3,7,,,,
8,-,The Wailers,I Shot the Sheriff,-,8,2,,,,
9,-,Shaggy,Boombastic,-,1,64,,,,
10,-,Pharfar,Alt Er Godt (Tiger Spy Extended Remix),-,10,5,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,3,51,,,,
12,down,Bikstok Røgsystem,Fabrik,7,3,25,,,,
