Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natasja,Gi' Mig Danmark Tilbage,-,1,16,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,18,1,33,,,,
3,up,Inner Circle,Sweat (A La La La La Long),6,1,34,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,22,,,,
5,-,Inner Circle,Bad Boys (Theme from COPS),-,4,7,,,,
6,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,30,,,,
7,-,Jawsh 685,Laxed (Siren Beat),-,7,2,,,,
8,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,1,19,,,,
9,down,Natasja,Op Med Ho'det,2,1,33,,,,
10,-,Shenseea & Tyga,Blessed,-,3,1,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,5,2,34,,,,
12,up,Maxi Priest,Close to You,17,1,24,,,,
13,-,Snow,Informer (Drum Mix),-,3,5,,,,
14,-,Djämes Braun,Fugle,-,1,28,,,,
