Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),4,1,171,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,9,1,64,,,,
3,down,Maxi Priest,Close to You,2,1,183,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,190,,,,
5,up,Inner Circle,Sweat (A La La La La Long),8,1,193,,,,
6,down,Natasja,Op Med Ho'det,1,1,186,,,,
7,-,UB40,Kingston Town,-,2,12,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,11,3,49,,,,
9,-,George White Group & Luca Giacco,Halo,-,9,1,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,10,2,125,,,,
11,-,Aswad,Don't Turn Around,-,5,66,,,,
12,-,Desmond Dekker,You Can Get It If You Really Want,-,2,12,,,,
13,-,Djämes Braun,Lytter Ik' Til Dem,-,1,61,,,,
14,-,Sean Paul,We'll Be Burning,-,8,6,,,,
15,-,Brick & Lace,Love Is Wicked,-,6,14,,,,
