Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reggaesta,I Try (Macy Gray) [Reggaesta Unofficial Remix],21,1,0,,,,
2,down,Inner Circle,Sweat (A La La La La Long),1,1,0,,,,
3,down,Eddy Grant,Gimme Hope Jo'Anna,2,2,0,,,,
4,up,UB40,Red Red Wine (Edit),11,2,0,,,,
5,up,Kevin Lyttle,Turn Me On,13,1,0,,,,
6,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),5,2,0,,,,
7,up,Natasja,Op Med Ho'det,26,1,0,,,,
8,down,Djämes Braun,Inficeret,4,4,0,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
10,down,Bill Lovelady,One More Reggae for the Road,3,3,0,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,15,2,0,,,,
12,-,Koffee,Toast,-,6,0,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
14,down,Maxi Priest,Close to You,9,1,0,,,,
15,up,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],19,7,0,,,,
16,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,0,,,,
17,up,Tony Tribe,Red Red Wine,25,12,0,,,,
18,-,Reggaesta,Return to Sender (Elvis Presley) [Reggaesta Unofficial Remix],-,18,0,,,,
19,down,Natasja,Gi' Mig Danmark Tilbage,8,1,0,,,,
20,down,Natasja,Smuk Og Dejlig,12,1,0,,,,
21,down,Shaggy,Boombastic,16,1,0,,,,
22,down,Djämes Braun,Fugle,6,1,0,,,,
