Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djämes Braun,Lytter Ik' Til Dem,3,1,2,,,,
2,up,Wafande,Gi' Mig Et Smil (feat. Kaka),10,1,17,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,5,1,9,,,,
4,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,1,16,,,,
5,down,Natasja,Op Med Ho'det,1,1,20,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,12,2,21,,,,
7,-,BliGlad,Kærlighed Til Folket,-,7,1,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,21,,,,
9,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,2,9,,,,
10,up,Magic,Rude,11,1,4,,,,
11,down,Inner Circle,Sweat (A La La La La Long),7,1,21,,,,
12,up,Djämes Braun,Fugle,16,1,17,,,,
13,-,Bob Marley & The Wailers,Coming In from the Cold,-,13,2,,,,
14,down,Maxi Priest,Close to You,6,1,14,,,,
15,-,Kaka,Fornuften Tilbage (feat Benny Jamz) [feat. Benny Jamz],-,15,1,,,,
16,-,Natasja,Smuk Og Dejlig,-,1,14,,,,
17,-,Dr. Alban,It's My Life,-,1,18,,,,
18,-,Boris Gardiner,I Want to Wake Up With You,-,18,1,,,,
19,-,Systa Irie,So Sexy,-,1,6,,,,
