Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanya Stephens,It's a Pity,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,92,,,,
3,-,Chaka Demus & Pliers,Murder She Wrote,-,3,1,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,3,30,,,,
5,up,Maxi Priest,Close to You,5,1,82,,,,
6,down,Natasja,Op Med Ho'det,1,1,89,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,92,,,,
8,-,Magic,Rude,-,1,24,,,,
9,-,Errol Dunkley,Ok Fred,-,8,3,,,,
10,-,Sly & Robbie,Satisfaction,-,10,1,,,,
11,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,1,62,,,,
12,-,Kevin Lyttle,Turn Me On,-,1,52,,,,
13,down,Djämes Braun,Fugle,4,1,53,,,,
14,-,UB40,Red Red Wine (Edit),-,2,6,,,,
15,-,Shaggy,Boombastic,-,1,39,,,,
16,down,Shaggy,Oh Carolina,6,6,13,,,,
17,-,Dr. Alban,It's My Life,-,1,63,,,,
18,-,Djämes Braun,Lytter Ik' Til Dem,-,1,43,,,,
19,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,1,79,,,,
20,down,Systa Irie,So Sexy,12,1,29,,,,
21,-,Shaggy,Oh Carolina,-,4,25,,,,
