Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,21,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,2,1,,,,
3,up,Djämes Braun,Lytter Ik' Til Dem,3,1,6,,,,
4,up,Natasja,Op Med Ho'det,5,1,24,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,25,,,,
6,up,Magic,Rude,7,1,8,,,,
7,-,Dr. Alban,It's My Life,-,1,21,,,,
8,-,Djämes Braun,Kom Og Giv Mig Alle Dine Penge,-,8,6,,,,
9,up,Djämes Braun,Fugle,12,1,21,,,,
10,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,1,1,,,,
11,up,Bill Lovelady,One More Reggae for the Road,16,3,8,,,,
12,-,Bikstok Røgsystem,DK's Koner,-,6,2,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,17,2,25,,,,
14,down,Inner Circle,Sweat (A La La La La Long),8,1,25,,,,
15,up,Shaggy,Boombastic,18,1,11,,,,
16,-,Natasja,Dig Og Mig,-,5,1,,,,
17,down,Stevie Face,I Wanna Wake Up With You,11,5,3,,,,
