Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,66,,,,
3,down,Nina Simone,Feeling Good,2,1,66,,,,
4,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,54,4,2,,,,
5,up,Nina Simone,My Baby Just Cares for Me,5,2,66,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),40,1,32,,,,
7,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,11,7,4,,,,
8,down,Danny Keane,Suspended Memory (In Isolation),4,4,4,,,,
9,up,Louis Armstrong,La Vie en rose,18,5,66,,,,
10,up,Ray Charles,Hit the Road Jack,37,2,66,,,,
11,up,Björn Meyer,Traces of a Song,42,11,16,,,,
12,up,Pierre de Bethmann Trio,This Never Happened Before,12,12,5,,,,
13,up,Brad Mehldau,Look for the Silver Lining,32,13,21,,,,
14,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,7,7,4,,,,
15,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,26,11,4,,,,
16,up,Frank Sinatra,Come Fly With Me,20,6,64,,,,
17,up,KeriorSounds,This World Is Mine,25,17,2,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,66,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,11,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,7,66,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,3,66,,,,
22,down,Nina Simone,Sinnerman,13,3,66,,,,
23,-,Cozy Collective,Winta (feat. Indra),-,14,13,,,,
24,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,10,8,8,,,,
25,down,Billy Childs,It Never Entered My Mind,9,6,23,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,66,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,80,11,62,,,,
28,-,Bill Evans,Peace Piece,-,8,7,,,,
29,-,Justice Der,Earfquake,-,13,14,,,,
30,-,Noam Wiesenberg,Prelude,-,21,7,,,,
31,-,Aso,Flowers,-,18,8,,,,
32,down,Nina Simone,I Put a Spell On You,19,4,64,,,,
33,-,Dominic Miller,Angel,-,15,7,,,,
34,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,26,5,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),38,4,60,,,,
36,down,Oscar Peterson,Love Walked In,34,9,4,,,,
37,-,Jan Johansson,Visa Från Utanmyra,-,7,4,,,,
38,up,OutKast,She's Alive,41,32,10,,,,
39,down,Gui Duvignau,Une pensée pour Paris,22,22,2,,,,
40,up,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",58,40,7,,,,
41,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,18,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),28,1,66,,,,
43,-,アンブローズ・アキンムシーレ,Roy,-,5,10,,,,
44,down,Ray Charles,Hit the Road Jack,8,3,41,,,,
45,-,Neil Cowley Trio,Grace,-,19,5,,,,
46,down,"Nat ""King"" Cole",Unforgettable,21,9,66,,,,
47,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,47,1,,,,
48,-,Eyolf Dale,How could it be?,-,8,1,,,,
49,down,Joseph Shabason,Our Place,27,3,14,,,,
50,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,14,1,,,,
51,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,35,5,,,,
52,-,Michael Wollny,Nun schließe mir die Augen beide,-,31,4,,,,
53,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,41,2,,,,
54,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,50,1,,,,
55,up,Charlie Haden,Silence,55,47,8,,,,
56,-,Keith Jarrett Trio,It's All in the Game,-,56,1,,,,
57,-,Pino Palladino & Blake Mills,Just Wrong,-,57,1,,,,
58,down,Lee Ritenour,Dreamcatcher,23,23,9,,,,
59,-,Fergus McCreadie,An Old Friend,-,18,3,,,,
60,-,Björn Meyer,Provenance,-,60,1,,,,
61,-,Chet Baker,You and the Night and the Music,-,61,1,,,,
62,-,Charles Lloyd,Prayer,-,62,1,,,,
63,-,Cannonball Adderley,Somethin' Else,-,63,1,,,,
64,-,Keith Jarrett,Someone to Watch Over Me,-,9,3,,,,
65,down,Sibusiso Mash Mashiloane,Uncertainty,52,30,3,,,,
66,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,66,1,,,,
67,-,Diego Rivera,BLM Plaza,-,67,1,,,,
68,-,Trap Rabbit,Annelida,-,17,1,,,,
69,up,Tigran Hamasyan,Rays of Light,94,31,7,,,,
70,down,Miles Davis,Blue In Green,65,12,30,,,,
71,-,Gerald Clayton,Theme from MLK/FBI,-,47,2,,,,
72,-,Karin Hammar Fab 4,Pra Você,-,42,10,,,,
73,down,Jimmy Heath,Don’t Explain,31,16,16,,,,
74,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,28,1,,,,
75,down,Bugge Wesseltoft,Koral,72,4,16,,,,
76,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),33,15,24,,,,
77,-,Benny Golson,Little Karin,-,77,1,,,,
78,-,"Camilla George, Shirley Tetteh, Sarah Tandy, Daniel Casimir & Femi Koleoso",The People Could Fly,-,78,1,,,,
79,-,Enzo Carniel & Filippo Vignato,Aria,-,25,1,,,,
80,-,Christophe Marguet,Beauté cachée,-,35,6,,,,
81,down,Billie Holiday,Strange Fruit,49,30,38,,,,
82,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,11,,,,
83,down,Dean Martin,Sway,73,19,57,,,,
84,down,Duke Ellington,I Can't Get Started,39,26,5,,,,
85,up,Antônio Carlos Jobim,Batidinha,91,61,2,,,,
86,-,Fred Hersch,All I Want,-,52,9,,,,
87,-,Sonny Clark,I Cover the Waterfront,-,87,1,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),30,1,58,,,,
89,down,Melody Gardot,From Paris With Love (Single Version),24,8,22,,,,
90,-,Keith Jarrett & Charlie Haden,Goodbye,-,26,1,,,,
91,-,Bill Evans,Lucky to Be Me,-,36,1,,,,
92,down,Dave Brubeck,Take Five,17,6,66,,,,
93,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,23,31,,,,
94,up,Chubby Checker,Let's Twist Again,100,1,48,,,,
95,-,Felix da Housecat,Sinnerman (Remix),-,26,38,,,,
96,-,Dominique Fillon,Lucky,-,96,1,,,,
97,down,Diana Krall,The Look Of Love,43,13,50,,,,
98,-,Slowly Rolling Camera,Nature's Ratio,-,17,11,,,,
99,-,Joe Chambers,Never Let Me Go,-,39,1,,,,
100,-,Ryo Fukui,My Foolish Heart,-,3,9,,,,
