Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,98,,,,
4,up,Nina Simone,My Baby Just Cares for Me,4,2,98,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,97,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),23,6,2,,,,
7,down,Matthew Stevens,Foreign Ghosts,6,6,3,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,7,,,,
9,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),8,8,14,,,,
10,-,Viktor Larsson,Favourite Midnight,-,10,2,,,,
11,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,1,,,,
12,down,Ray Charles,Hit the Road Jack,7,2,98,,,,
13,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,17,3,41,,,,
14,up,Viktor Larsson,The Dream,44,10,3,,,,
15,up,Viktor Larsson,Sound Sleep Nap,56,15,2,,,,
16,up,Viktor Larsson,Sleepy Birds,90,16,2,,,,
17,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",21,12,4,,,,
18,up,Bebo Valdés & Diego El Cigala,Inolvidable,74,18,11,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,98,,,,
20,up,Cornelius Claudio Kreusch,Meral,35,19,3,,,,
21,-,Viktor Larsson,Gentle Rain,-,21,1,,,,
22,-,Gymnopedie,Gymnopedie No. 1,-,22,2,,,,
23,down,Emil Brandqvist,Lilac,12,6,7,,,,
24,down,Bebo Valdés & Diego El Cigala,Corazón Loco,14,8,25,,,,
25,up,Viktor Larsson,Floating Through Images,54,25,2,,,,
26,up,Viktor Larsson,Acoustic Doze,69,26,3,,,,
27,up,Viktor Larsson,Strings for Dormancy,98,22,2,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),36,1,73,,,,
29,up,Viktor Larsson,Endless Dullness,64,29,2,,,,
30,up,Viktor Larsson,Soothing Horizon,51,30,2,,,,
31,up,Viktor Larsson,What About Night Rain,49,9,3,,,,
32,up,Viktor Larsson,Space For Dream,53,32,2,,,,
33,up,Viktor Larsson,Peaceful Tranquility,59,33,2,,,,
34,-,Viktor Larsson,Into Rain,-,34,1,,,,
35,-,John Pizzarelli,From This Place,-,4,16,,,,
36,up,Viktor Larsson,In the Peace,62,16,3,,,,
37,up,Viktor Larsson,In Nocturno,79,15,3,,,,
38,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),28,5,23,,,,
39,up,Nenei & Stella Starlight Trio,Don't Start Now,85,11,16,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,3,98,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,2,41,,,,
42,down,Nina Simone,Sinnerman,15,3,96,,,,
43,up,Viktor Larsson,Hyperspace Dreams,43,23,2,,,,
44,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,44,1,,,,
45,up,Dave Brubeck,Take Five,48,6,97,,,,
46,-,Viktor Larsson,Still Need Moonview,-,6,2,,,,
47,up,Viktor Larsson,Sunday Catnap,86,47,2,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,12,53,,,,
49,up,Viktor Larsson,Sweet Sleep Machine,75,13,3,,,,
50,down,Diana Krall,The Look Of Love,30,13,80,,,,
51,down,Makoto Ozone,Nocturn No.2 Op.9-2,41,5,18,,,,
52,up,Viktor Larsson,Tropical Peace,77,18,2,,,,
53,down,Viktor Larsson,Acoustic Nightstorms,47,47,2,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,23,54,,,,
55,-,Stella Starlight Trio,Satisfy My Soul,-,39,1,,,,
56,-,Ray Charles,Hit the Road Jack,-,3,62,,,,
57,-,Myele Manzanza,Coldharbour Lane,-,57,1,,,,
58,-,Enzo Orefice Trio,Minuano,-,58,1,,,,
59,down,Louis Armstrong,La Vie en rose,24,5,97,,,,
60,-,Esperanza Spalding,Formwela 4,-,60,1,,,,
61,-,Samara Joy,It Only Happens Once,-,61,1,,,,
62,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,17,71,,,,
63,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,38,1,,,,
64,-,Dave Brubeck,There’s No Place Like Home,-,17,12,,,,
65,-,Web Web & Max Herre,Thesa-Mbawula,-,65,1,,,,
66,-,Oded Tzur,Miniature 3,-,66,1,,,,
67,-,Roy Hargrove,Strasbourg / St. Denis,-,67,1,,,,
68,-,Diana Krall,Like Someone in Love,-,13,11,,,,
69,-,Pat Metheny,It Starts When We Disappear,-,69,1,,,,
70,-,James Farrelli,What Goes Around... Comes Around,-,17,1,,,,
71,-,Doris Day,Let's Keep Smiling,-,48,13,,,,
72,-,Pasquale Grasso,When I Fall in Love,-,7,18,,,,
73,-,Dave Brubeck,Over the Rainbow,-,31,2,,,,
74,-,Alice Coltrane,Wisdom Eye,-,74,1,,,,
75,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,1,,,,
76,-,Felix da Housecat,Sinnerman (Remix),-,26,54,,,,
77,-,Fazer,Grenadier,-,77,1,,,,
78,-,Eve St. Jones,Everywhere,-,56,3,,,,
79,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,11,,,,
80,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,80,1,,,,
81,down,Freddie Hubbard,Arietis,18,10,12,,,,
82,down,Frank Sinatra,My Way (Remastered 2008),20,1,97,,,,
83,-,Florian Pellissier Quintet,Rio,-,35,1,,,,
84,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,45,,,,
85,-,Les Crossaders,Physical,-,41,1,,,,
86,-,Maya Stuart,The Yellow Shadows,-,20,4,,,,
87,-,Nils Petter Molvær,Honey in Your Head,-,21,2,,,,
88,-,Lady Blackbird,It'll Never Happen Again,-,39,2,,,,
89,-,Dino Saluzzi,Romance,-,89,1,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,7,96,,,,
91,-,The Cooltrane Quartet,…Baby One More Time,-,91,1,,,,
92,-,Bill Evans & Jim Hall,Darn That Dream,-,90,2,,,,
93,-,Jorja Smith,Rose Rouge,-,3,29,,,,
94,down,Frank Sinatra,Everybody Loves Somebody,91,47,11,,,,
95,down,João Gilberto,Chega De Saudade,71,71,2,,,,
96,-,Chet Baker,I Get Along Without You Very Well,-,88,3,,,,
97,-,Maya Stuart,Hello Smiles,-,55,6,,,,
98,down,Frank Sinatra,Come Fly With Me,42,6,95,,,,
99,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,99,1,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,10,44,,,,
