Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emil Ingmar,Åtta (solo piano),1,1,3,,,,
2,up,Nina Simone,Feeling Good,2,1,27,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),14,1,19,,,,
4,-,HalleySounds,Jazz Blues,-,3,1,,,,
5,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",47,5,2,,,,
6,up,Soundtunes,Air,9,4,6,,,,
7,up,Soundtunes,Ambient Jazz Cafe,8,7,2,,,,
8,down,Soundtunes,Centuries Ago,4,4,6,,,,
9,up,Soundtunes,Summer Jazz,10,9,2,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,27,,,,
11,up,NeptuneStereo,Chill Lofi Jazz,30,4,2,,,,
12,up,NeptuneStereo,Jazz Scratcher,29,8,2,,,,
13,up,NeptuneStereo,Jazz Breakfast,31,7,2,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,27,,,,
15,down,Chubby Checker,Let's Twist Again,13,1,19,,,,
16,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,1,,,,
17,down,Nina Simone,My Baby Just Cares for Me,12,2,27,,,,
18,-,HalleySounds,Relaxed Jazz,-,6,1,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,2,27,,,,
20,-,HalleySounds,Happy Day,-,4,1,,,,
21,up,Nina Simone,Sinnerman,26,3,27,,,,
22,-,NeptuneStereo,Jazz Lofi Flowers,-,4,1,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,41,11,27,,,,
24,-,HalleySounds,Smooth Jazz,-,5,1,,,,
25,up,Portico Quartet,Mirage,57,25,2,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),22,1,27,,,,
27,down,Louis Armstrong,La Vie en rose,19,5,27,,,,
28,-,HalleySounds,Sunday Coffee,-,5,1,,,,
29,down,Dave Brubeck,Take Five,25,6,27,,,,
30,-,HalleySounds,Jazz Nuclear,-,3,1,,,,
31,down,Ray Charles,Hit the Road Jack,7,2,27,,,,
32,up,Malacaton Trio,Golden House,38,19,3,,,,
33,down,Aaron Parks,Here,15,15,4,,,,
34,up,Gregory Porter,Phoenix,49,15,2,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,3,27,,,,
36,down,Malacaton Trio,Lemo,27,24,3,,,,
37,up,Hvalfugl,Polardrømme,94,33,2,,,,
38,down,Jayden Blockley,Bao,21,10,6,,,,
39,down,Lady Gaga,Smile (One World: Together At Home),6,1,3,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,72,1,13,,,,
41,down,"Nat ""King"" Cole",Unforgettable,28,9,27,,,,
42,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,48,17,5,,,,
43,-,Ray Charles,Hit the Road Jack,-,3,23,,,,
44,down,Rob Luft,All Ways Moving,3,3,4,,,,
45,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",70,17,27,,,,
46,down,Frank Sinatra,Come Fly With Me,35,6,27,,,,
47,down,Louis Prima,Just a Gigolo,43,12,27,,,,
48,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,40,5,8,,,,
49,up,Nina Simone,I Put a Spell On You,64,4,27,,,,
50,up,Antônio Carlos Jobim,The Girl From Ipanema,53,8,24,,,,
51,down,Emil Ingmar,Ellegatan,34,9,11,,,,
52,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,32,32,3,,,,
53,down,Frank Sinatra,"Theme from New York, New York",52,8,27,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,7,27,,,,
55,up,Miles Davis,So What,77,9,25,,,,
56,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",36,36,3,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,19,,,,
58,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,89,23,17,,,,
59,down,Frank Sinatra,That's Life (Remastered 2008),46,4,26,,,,
60,down,Kurt Rosenwinkel,If I Should Lose You,42,31,5,,,,
61,down,パット・メセニー,Love May Take Awhile,37,4,12,,,,
62,up,Raul Midón,The Mirror,86,36,9,,,,
63,up,Malacaton Trio,Jazz Vampire,63,35,2,,,,
64,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,75,25,18,,,,
65,-,Diana Krall,The Look Of Love,-,13,22,,,,
66,down,Curtis Stigers,Lately I've Let Things Slide,51,23,4,,,,
67,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],74,19,21,,,,
68,-,Chet Baker,I Fall in Love Too Easily,-,19,23,,,,
69,down,Frank Sinatra,I've Got You Under My Skin,39,12,26,,,,
70,down,Malacaton Trio,This is Love,54,37,3,,,,
71,-,NeptuneStereo,Jazz Vlog Beat,-,6,1,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,16,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,23,25,,,,
74,down,Jeremy Pelt,Always on My Mind,45,22,6,,,,
75,down,Dean Martin,Sway,69,19,24,,,,
76,-,Frank Sinatra,That's Life,-,9,26,,,,
77,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,76,1,,,,
78,up,KOKOROKO,Carry Me Home,93,20,10,,,,
79,down,Rachel Therrien,75 Pages of Happiness,44,21,6,,,,
80,-,Miles Davis,Blue In Green,-,12,12,,,,
81,up,Dave Brubeck,Take Five,91,29,23,,,,
82,-,Nina Simone,Here Comes the Sun,-,62,5,,,,
83,-,Miles Davis,All Blues,-,38,9,,,,
84,-,Diana Krall,'S Wonderful,-,35,6,,,,
85,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),66,33,17,,,,
86,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),96,17,9,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,10,9,,,,
88,down,Peggy Lee,Fever,50,14,27,,,,
89,-,Annie Lennox,I Put a Spell On You,-,35,7,,,,
90,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,11,,,,
91,down,Oded Tzur,Here Be Dragons,61,10,11,,,,
92,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),100,9,20,,,,
93,down,Al Di Meola,Yesterday,59,16,11,,,,
94,-,Louis Prima,Buona Sera,-,46,10,,,,
95,-,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),-,95,1,,,,
96,down,Benjamin Moussay,127,56,37,5,,,,
97,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,24,17,,,,
98,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,18,,,,
99,down,Emil Brandqvist Trio,The Woods,62,16,7,,,,
100,down,Dinah Washington,Cry Me a River,73,22,21,,,,
