Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,108,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,20,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,22,,,,
5,up,John Coltrane,My Favorite Things,5,3,24,,,,
6,up,Nina Simone,Feeling Good,6,1,124,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,124,,,,
8,up,Django Reinhardt,Over the Rainbow,10,3,20,,,,
9,down,John Coltrane,My Shining Hour,7,3,21,,,,
10,up,Jeremy Pelt,I Love Music,45,8,2,,,,
11,down,Joel Ross,PRAYER,9,8,3,,,,
12,up,Miles Davis,Blue In Green,56,12,59,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,20,10,65,,,,
14,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),11,11,3,,,,
15,up,Mel Tormé,Comin' Home Baby,26,9,22,,,,
16,up,Helge Lien Trio,Meles Meles Revisited,24,12,7,,,,
17,up,Ray Charles,Hit the Road Jack,23,2,123,,,,
18,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),18,18,3,,,,
19,down,Immanuel Wilkins,"Fugitive Ritual, Selah",16,8,7,,,,
20,up,Nina Simone,Sinnerman,94,3,114,,,,
21,down,Allen Toussaint,Goin' Down,15,10,17,,,,
22,down,Triosence,Your Nearness (feat. Paolo Fresu),19,11,7,,,,
23,down,Rita Payés & Elisabeth Roma,Algo Contigo,22,2,17,,,,
24,up,マッコイ・タイナー,We'll Be Together Again,42,11,14,,,,
25,up,Frank Sinatra,Come Fly With Me,29,6,118,,,,
26,down,Joel Lyssarides,The Last Verse,17,11,7,,,,
27,down,Pat Metheny,My Song,21,13,14,,,,
28,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),41,14,10,,,,
29,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,13,13,24,,,,
30,down,Nina Simone,My Baby Just Cares for Me,12,2,122,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,3,120,,,,
32,up,Ray Charles,Hit the Road Jack,49,3,77,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,120,,,,
34,down,Miles Davis,Milestones,27,16,19,,,,
35,up,Dave Brubeck,Take Five,46,6,114,,,,
36,up,Pasquale Grasso,When I Fall in Love,51,7,43,,,,
37,-,John Pizzarelli,Farmer's Trust,-,31,9,,,,
38,up,Duke Ellington & John Coltrane,In a Sentimental Mood,44,12,24,,,,
39,-,Bobby Hutcherson,Goin' Down South,-,14,2,,,,
40,-,Felix da Housecat,Sinnerman (Remix),-,26,57,,,,
41,-,Lo-Fi Banda,Nite Lite,-,41,1,,,,
42,-,Joachim Kühn,Peace Piece,-,9,16,,,,
43,-,Ray Charles,I've Got a Woman,-,34,40,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],90,32,14,,,,
45,-,Taylor Eigsti,Not Ready Yet,-,12,10,,,,
46,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,2,122,,,,
47,down,Nenei & Stella Starlight Trio,Don't Start Now,38,11,32,,,,
48,down,Louis Armstrong,La Vie en rose,39,5,121,,,,
49,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",100,3,21,,,,
50,down,Jazzmanou,Preludio del Mal,28,19,10,,,,
51,up,Miles Davis,So What,70,9,81,,,,
52,up,Arnaud Dolmen,Ka Sa Té Ké Bay,55,17,7,,,,
53,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,23,58,,,,
54,-,The Vernon Spring,God Is Love,-,18,7,,,,
55,-,Senator Quartet,Across the State,-,50,2,,,,
56,-,Nina Simone,I Put a Spell On You,-,4,108,,,,
57,-,Senator Quartet,Federal Money,-,51,3,,,,
58,-,Senator Quartet,The Mortgage Moratorium,-,52,2,,,,
59,-,Senator Quartet,Political Parties,-,53,2,,,,
60,-,Senator Quartet,Our Salvation,-,54,2,,,,
61,-,Senator Quartet,Social Distancing,-,55,2,,,,
62,-,Senator Quartet,D‏irect Cash Payments,-,58,2,,,,
63,-,Senator Quartet,Under Senate Rules,-,46,3,,,,
64,-,Senator Quartet,Guaranteeing Liquidity,-,63,3,,,,
65,-,Senator Quartet,Complete Business Structure,-,65,3,,,,
66,-,Etta James,At Last,-,26,75,,,,
67,-,Guitart,In the Mist,-,67,1,,,,
68,down,Frank Sinatra,My Way (Remastered 2008),50,1,117,,,,
69,-,Guitart,Clouds and Clear,-,69,1,,,,
70,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,7,52,,,,
71,down,Jazzmanou,ZZFender,34,17,23,,,,
72,-,Guitart,Parallel Path,-,72,1,,,,
73,-,Senator Quartet,Just Left the Administration,-,44,3,,,,
74,up,Diana Krall,The Look Of Love,76,13,100,,,,
75,down,Jazzmanou,Distorsion,54,36,17,,,,
76,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,32,14,,,,
77,down,James Farrelli,What Goes Around... Comes Around,25,17,21,,,,
78,up,"Nat ""King"" Cole",Unforgettable,89,9,108,,,,
79,up,Frank Sinatra,"Theme from New York, New York",86,8,92,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,4,94,,,,
81,-,John Coltrane,Blue Train (Remastered),-,81,1,,,,
82,down,Dave Brubeck,Take Five,62,29,64,,,,
83,down,Curtis Mayfield,Move On Up (Single Edit),43,1,82,,,,
84,-,George Benson,Give Me the Night,-,33,41,,,,
85,-,Senator Quartet,The Current President,-,49,5,,,,
86,-,アンブローズ・アキンムシーレ,Roy,-,5,20,,,,
87,-,Dave Holland Quintet,Candlelight Vigil,-,87,1,,,,
88,-,Ralph Sharon,This Time the Dream's On Me,-,21,15,,,,
89,-,Brad Mehldau,"Cogs in Cogs, Pt. III: Double Fugue",-,89,1,,,,
90,down,Grégory Privat,Song for Jojo,35,7,10,,,,
91,-,Emil Brandqvist,Lilac,-,6,30,,,,
92,down,Keith Jarrett,Someone to Watch Over Me,64,9,37,,,,
93,-,Dino Saluzzi,Romance,-,89,2,,,,
94,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,2,5,,,,
95,-,Dexter Gordon,Serenade In Blue,-,60,4,,,,
96,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,56,3,,,,
97,-,Joel Lyssarides,Down and Out,-,20,3,,,,
98,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,40,16,10,,,,
99,-,Tom Browne,Charisma,-,49,3,,,,
100,down,Cécile McLorin Salvant,Moon Song,63,63,2,,,,
