Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,90,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,84,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,172,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,184,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,188,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,86,,,,
7,up,John Coltrane,My Shining Hour,7,3,85,,,,
8,down,Rita Payés & Elisabeth Roma,Algo Contigo,5,2,81,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),6,1,139,,,,
10,down,Nina Simone,Feeling Good,9,1,188,,,,
11,up,John Coltrane,My Favorite Things,11,3,88,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,9,147,,,,
13,down,Ray Charles,Hit the Road Jack,10,2,186,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,59,,,,
15,down,Nina Simone,My Baby Just Cares for Me,13,2,186,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,10,102,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,14,10,109,,,,
18,down,Frank Sinatra,Come Fly With Me,12,6,182,,,,
19,down,Karen Souza,Get Lucky,17,7,74,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,160,,,,
21,down,Sarah Menescal,Don't Speak,18,13,56,,,,
22,down,Jazzmanou,ZZFender,20,17,83,,,,
23,up,Antônio Carlos Jobim,Wave,28,17,93,,,,
24,down,Pat Metheny,From The Mountains,23,15,8,,,,
25,up,Dave Brubeck,Take Five,25,6,176,,,,
26,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),85,26,2,,,,
27,up,James Taylor Quartet,I Say a Little Prayer,29,12,29,,,,
28,down,Nina Simone,Sinnerman,26,3,178,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,15,106,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,3,72,,,,
31,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,30,19,13,,,,
32,down,Jazzmanou,Preludio del Mal,27,19,70,,,,
33,up,Bobby Hutcherson,Goin' Down South,33,14,50,,,,
34,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,22,13,88,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,32,19,68,,,,
36,up,Phi-Psonics,An Offering,84,36,2,,,,
37,down,"Nat ""King"" Cole",Unforgettable,31,9,165,,,,
38,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,24,,,,
39,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,38,21,7,,,,
40,down,Nenei & Stella Starlight Trio,Don't Start Now,36,11,94,,,,
41,down,Diana Krall,The Look Of Love,35,13,162,,,,
42,down,George Benson,Give Me the Night,34,33,75,,,,
43,up,Dave Brubeck,Brahms Lullaby,47,9,44,,,,
44,down,Cal Tjader,I Say a Little Prayer,42,19,30,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,3,183,,,,
46,down,Teus Nobel,It Never Entered My Mind - Single Session,40,40,3,,,,
47,down,Chubby Checker,Let's Twist Again,43,1,110,,,,
48,down,Jazzmanou,Años 20,39,27,52,,,,
49,down,Nina Simone,I Put a Spell On You,41,4,171,,,,
50,down,Bebo & Cigala,Lágrimas Negras,46,2,65,,,,
51,up,Antônio Carlos Jobim,Corcovado,52,27,75,,,,
52,up,Dean Martin,That's Amore,53,29,90,,,,
53,down,Lifuki,Walk on the Wild Side,45,34,27,,,,
54,down,Sarah Menescal,Adventure of a Lifetime,49,32,49,,,,
55,up,James Farrelli,What Goes Around... Comes Around,56,17,84,,,,
56,-,Astrud Gilberto,Once I Loved,-,56,1,,,,
57,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,47,13,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),58,43,4,,,,
59,down,Dean Martin,Sway,51,19,119,,,,
60,up,John Coltrane,Impressions (feat. Eric Dolphy) [Live],87,60,2,,,,
61,up,Dominic Miller,Mi Viejo,65,49,7,,,,
62,up,Nenei & Stella Starlight Trio,Feeling Good,62,37,21,,,,
63,-,Astrud Gilberto,Fly Me To the Moon,-,63,1,,,,
64,up,マッコイ・タイナー,We'll Be Together Again,64,11,73,,,,
65,up,Jazzmanou,The Ultimate Sound,72,43,51,,,,
66,up,Taylor Eigsti,Not Ready Yet,75,12,65,,,,
67,up,Jazzmanou,Matusalén,70,42,47,,,,
68,up,Felix da Housecat,Sinnerman (Remix),77,26,111,,,,
69,down,Louis Armstrong,La Vie en rose,50,5,184,,,,
70,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),68,66,7,,,,
71,up,Joachim Kühn,Peace Piece,71,9,61,,,,
72,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,16,25,,,,
73,-,Astrud Gilberto,Berimbau,-,69,7,,,,
74,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,61,56,3,,,,
75,down,Enzo Orefice Trio,Rachid,69,16,12,,,,
76,down,Ray Charles,I've Got a Woman,59,34,75,,,,
77,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,97,76,4,,,,
78,up,The Cooltrane Quartet & Eve St. Jones,Dreams,99,38,12,,,,
79,-,Astrud Gilberto,Dindi,-,79,1,,,,
80,-,Astrud Gilberto,How Insensitive,-,79,3,,,,
81,-,Elijah Fox,Mount St. Patrick,-,27,1,,,,
82,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,82,1,,,,
83,down,Bebo & Cigala,Corazón Loco,73,15,60,,,,
84,down,Jazzmanou,Distorsion,55,36,52,,,,
85,-,Astrud Gilberto,Meditation,-,85,1,,,,
86,down,Frank Sinatra,That's Life,44,9,94,,,,
87,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,88,25,88,,,,
88,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),81,3,12,,,,
89,down,Jamie Lancaster,Boys Don't Cry,63,54,14,,,,
90,-,Bill Frisell,Pretty Stars,-,38,32,,,,
91,down,Stella Starlight Trio,Don't Let Me Down,67,67,12,,,,
92,down,Diana Krall,'S Wonderful,80,35,57,,,,
93,-,Jazzmanou,Notorio,-,93,2,,,,
94,down,Pat Metheny,Ole & Gard,74,41,5,,,,
95,-,Jazzmanou,Trance,-,40,65,,,,
96,down,Ray Charles,Georgia On My Mind,94,58,14,,,,
97,-,Nara Leão,Diz Que Fui por Ai,-,54,21,,,,
98,-,Marcos Valle,So Nice (Summer Samba),-,51,12,,,,
99,-,Astrud Gilberto,The Shadow of Your Smile,-,99,1,,,,
100,-,Miles Davis,'Round Midnight,-,67,8,,,,
