Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chubby Checker,Let's Twist Again,88,1,3,,,,
2,down,Nina Simone,Feeling Good,1,1,11,,,,
3,up,Nina Simone,My Baby Just Cares for Me,4,2,11,,,,
4,down,Curtis Mayfield,Move On Up (Extended Version),2,1,11,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,11,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,11,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,3,11,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,11,,,,
9,up,Louis Armstrong,La Vie en rose,25,5,11,,,,
10,up,Shahin Novrasli,She’s Out of My Life,14,3,11,,,,
11,up,Nina Simone,Sinnerman,18,3,11,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),16,1,11,,,,
13,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,6,11,,,,
14,up,Abisko Lights,Good Night Berlin,22,13,11,,,,
15,down,Bremer/McCoy,Dråber,13,12,11,,,,
16,-,Gregory Porter,Revival,-,1,1,,,,
17,down,Frank Sinatra,Come Fly With Me,10,6,11,,,,
18,up,Dave Brubeck,Take Five,20,6,11,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,7,11,,,,
20,up,Martin Tingvall,The Rocket III,28,10,11,,,,
21,down,"Nat ""King"" Cole",Unforgettable,11,9,11,,,,
22,up,Nina Simone,I Put a Spell On You,23,4,11,,,,
23,up,Bokani Dyer Trio,Fola,30,18,11,,,,
24,up,Areni Agbabian,Petal Two,29,16,11,,,,
25,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",38,19,11,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,11,,,,
27,down,Sara Gazarek,Cocoon (Andris Mattson Remix),24,24,5,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,23,11,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,31,12,10,,,,
30,down,Louis Prima,Just a Gigolo,21,12,11,,,,
31,down,Frank Sinatra,That's Life,19,9,11,,,,
32,up,Joshua Redman Quartet,Come What May,34,23,11,,,,
33,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",27,17,11,,,,
34,up,Peggy Lee,Fever,44,14,11,,,,
35,-,Curtis Mayfield,Move On Up (Single Edit),-,1,3,,,,
36,up,Jim Snidero,Old Folks,92,25,10,,,,
37,up,Diana Krall,The Look Of Love,97,13,10,,,,
38,up,Billie Holiday,Strange Fruit,42,30,10,,,,
39,up,Dinah Washington,Cry Me a River,41,22,9,,,,
40,-,Gregory Porter,Liquid Spirit,-,8,6,,,,
41,up,Tony Bennett & Diana Krall,Love Is Here to Stay,94,14,11,,,,
42,up,Frank Sinatra,That's Life (Remastered 2008),61,4,11,,,,
43,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,98,24,9,,,,
44,up,Dominic Miller,Mixed Blessing,78,36,6,,,,
45,up,Frank Sinatra,"Theme from New York, New York",51,8,11,,,,
46,down,Bebo & Cigala,Lágrimas Negras,3,2,11,,,,
47,down,Etta James,At Last,32,26,11,,,,
48,up,Perry Como,Papa Loves Mambo,70,41,8,,,,
49,down,"Nat ""King"" Cole",L-O-V-E,26,11,11,,,,
50,-,Gregory Porter,Take Me to the Alley,-,24,1,,,,
51,down,Felix da Housecat,Sinnerman (Remix),37,26,10,,,,
52,down,Ray Charles,Hit the Road Jack,49,3,11,,,,
53,up,Ray Charles,Georgia On My Mind,84,39,11,,,,
54,up,Marilyn Monroe,I Wanna Be Loved By You,77,26,9,,,,
55,down,Dean Martin,Sway,35,19,11,,,,
56,-,Judy Garland,Over the Rainbow,-,56,6,,,,
57,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,82,23,4,,,,
58,-,Joachim Kühn,Somewhere,-,58,5,,,,
59,up,Ray Charles,I've Got a Woman,85,34,6,,,,
60,down,Miles Davis,So What,46,9,9,,,,
61,down,Chet Baker,I Fall in Love Too Easily,36,19,9,,,,
62,-,Frank Sinatra,Send In the Clowns,-,25,6,,,,
63,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,38,7,,,,
64,down,Dave Brubeck,Take Five,55,29,9,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,12,9,,,,
66,down,Bebo & Cigala,Corazón Loco,15,15,11,,,,
67,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,5,,,,
68,down,Bebo & Cigala,Inolvidable,45,21,10,,,,
69,-,George Benson,Give Me the Night,-,33,9,,,,
70,down,Bebo & Cigala,La Bien Pagá,48,31,10,,,,
71,-,Bobby McFerrin,Don't Worry Be Happy,-,40,2,,,,
72,-,Rymden,Homegrown,-,62,1,,,,
73,-,KOKOROKO,Abusey Junction,-,61,3,,,,
74,down,Antônio Carlos Jobim,The Girl From Ipanema,66,8,9,,,,
75,down,Giovanni Guidi,Avec le temps,74,34,7,,,,
76,down,Louis Prima,Buona Sera,72,46,5,,,,
77,-,Marilyn Monroe,My Heart Belongs to Daddy,-,33,1,,,,
78,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,78,3,,,,
79,-,Gregory Porter,Gregory Porter Talks About Spiritual Songs,-,45,1,,,,
80,up,Dinah Washington,Mad About the Boy,81,30,8,,,,
81,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,1,,,,
82,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,42,4,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,32,7,,,,
84,up,Daniel Herskedal,Molly Hunt's Seagulls,93,58,5,,,,
85,down,Branford Marsalis Quartet,Conversation Among the Ruins,54,27,9,,,,
86,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",83,40,7,,,,
87,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,9,,,,
88,down,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",76,54,6,,,,
89,down,Nina Simone,Love Me or Leave Me,69,41,4,,,,
90,down,Etta James,I Just Want to Make Love to You,56,36,6,,,,
91,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,19,8,,,,
92,-,Frank Sinatra,Everybody Loves Somebody,-,47,2,,,,
93,-,Steve Davis,Peace,-,87,2,,,,
94,-,Diana Krall,Peel Me A Grape,-,69,2,,,,
95,down,Sarah Vaughan,Lullaby of Birdland,40,40,8,,,,
96,-,Das Kapital,Pavane pour une infante défunte,-,53,5,,,,
97,down,Bebo & Cigala,Nieblas del Riachuelo,86,46,10,,,,
98,up,Kendrick Scott Oracle,>>>>>>>>>Voices,100,61,2,,,,
99,down,Mark de Clive-Lowe,Akatombo,71,71,2,,,,
100,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,33,6,,,,
