Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),2,1,5,,,,
2,down,Nina Simone,Feeling Good,1,1,31,,,,
3,up,HalleySounds,Jazz Blues,11,3,5,,,,
4,up,HalleySounds,Happy Day,18,4,5,,,,
5,up,HalleySounds,Sunday Coffee,14,5,5,,,,
6,up,HalleySounds,Smooth Jazz,15,5,5,,,,
7,up,HalleySounds,Relaxed Jazz,10,6,5,,,,
8,up,GoGo Penguin,Don’t Go,51,8,3,,,,
9,up,HalleySounds,Jazz Nuclear,16,3,5,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,31,,,,
11,up,Nina Simone,My Baby Just Cares for Me,17,2,31,,,,
12,up,Ray Charles,Hit the Road Jack,12,2,31,,,,
13,down,NeptuneStereo,Chill Lofi Jazz,5,4,6,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,31,,,,
15,up,Nina Simone,Sinnerman,21,3,31,,,,
16,down,NeptuneStereo,Jazz Breakfast,9,7,6,,,,
17,down,NeptuneStereo,Jazz Vlog Beat,6,6,5,,,,
18,down,NeptuneStereo,Jazz Lofi Flowers,4,4,5,,,,
19,down,NeptuneStereo,Jazz Scratcher,8,8,6,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),13,1,23,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,2,31,,,,
22,up,Louis Armstrong,La Vie en rose,22,5,31,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,31,,,,
24,up,Dave Brubeck,Take Five,32,6,31,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),20,1,31,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,3,31,,,,
27,up,Soundtunes,Ambient Jazz Cafe,31,7,6,,,,
28,up,Soundtunes,Summer Jazz,29,9,6,,,,
29,down,Soundtunes,Centuries Ago,28,4,10,,,,
30,up,Soundtunes,Air,30,4,10,,,,
31,down,Chubby Checker,Let's Twist Again,27,1,23,,,,
32,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,34,28,4,,,,
33,up,Hvalfugl,Polardrømme,38,33,6,,,,
34,up,Frank Sinatra,Come Fly With Me,40,6,31,,,,
35,up,Antônio Carlos Jobim,The Girl From Ipanema,35,8,28,,,,
36,up,Aaron Parks,Here,36,15,8,,,,
37,up,Louis Prima,Just a Gigolo,49,12,31,,,,
38,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,17,31,,,,
39,up,Nina Simone,I Put a Spell On You,41,4,31,,,,
40,down,"Nat ""King"" Cole",Unforgettable,37,9,31,,,,
41,up,Larry Willis,The Meaning of the Blues,92,26,2,,,,
42,down,Frank Sinatra,That's Life (Remastered 2008),33,4,30,,,,
43,-,Lara Alcázar,Fly Me to the Moon,-,41,2,,,,
44,up,Benjamin Moussay,Promontoire,98,30,2,,,,
45,up,Frank Sinatra,"Theme from New York, New York",45,8,31,,,,
46,up,Malacaton Trio,Golden House,50,19,7,,,,
47,down,Frank Sinatra,I've Got You Under My Skin,42,12,30,,,,
48,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,34,1,,,,
49,up,Jayden Blockley,Bao,68,10,10,,,,
50,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",48,5,6,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,25,1,17,,,,
52,up,Dean Martin,Sway,95,19,28,,,,
53,-,Billie Holiday,Strange Fruit,-,30,20,,,,
54,down,Miles Davis,So What,44,9,29,,,,
55,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,2,,,,
56,up,Malacaton Trio,Lemo,58,24,7,,,,
57,-,Miles Davis,Boplicity,-,57,1,,,,
58,up,Ray Charles,Hit the Road Jack,67,3,26,,,,
59,up,Etta James,At Last,89,26,27,,,,
60,down,Peggy Lee,Fever,43,14,31,,,,
61,down,"Nat ""King"" Cole",L-O-V-E,26,11,31,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,9,24,,,,
63,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,19,,,,
64,-,Nina Simone,Here Comes the Sun,-,35,1,,,,
65,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,46,17,9,,,,
66,up,Antônio Carlos Jobim,Wave,74,17,6,,,,
67,down,Dinah Washington,Cry Me a River,61,22,25,,,,
68,down,パット・メセニー,Love May Take Awhile,47,4,15,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,18,,,,
70,up,Kamasi Washington,Becoming,76,31,4,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,23,29,,,,
72,-,Ray Charles,I've Got a Woman,-,34,15,,,,
73,up,Miles Davis,Blue In Green,80,12,16,,,,
74,up,Ray Charles,Georgia On My Mind,100,39,25,,,,
75,-,Nils Wülker,The You of Now,-,20,1,,,,
76,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,19,23,,,,
77,-,Etta James,I Just Want to Make Love to You,-,36,12,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,12,,,,
79,-,Nina Simone,Love Me or Leave Me,-,41,7,,,,
80,-,Doris Day,Let's Keep Smiling,-,48,5,,,,
81,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,20,,,,
82,-,Perry Como,Papa Loves Mambo,-,41,20,,,,
83,down,Marilyn Monroe,I Wanna Be Loved By You,77,26,22,,,,
84,-,Miles Davis,Freddie Freeloader,-,31,14,,,,
85,-,Louis Prima,Buona Sera,-,46,11,,,,
86,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,69,5,12,,,,
87,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,21,,,,
88,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],83,15,15,,,,
89,up,Miles Davis,All Blues,97,38,12,,,,
90,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,20,,,,
91,-,Dinah Washington,Mad About the Boy,-,30,15,,,,
92,down,Felix da Housecat,Sinnerman (Remix),62,26,22,,,,
93,down,Kurt Rosenwinkel,If I Should Lose You,53,31,8,,,,
94,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),88,17,12,,,,
95,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",59,36,6,,,,
96,-,Nina Simone,Baltimore,-,46,1,,,,
97,-,Us3,Cantaloop (Flip Fantasia),-,46,3,,,,
98,-,Diana Krall,The Look Of Love,-,13,24,,,,
99,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,59,7,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,70,1,,,,
