Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
2,up,Nina Simone,Feeling Good,2,1,89,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,89,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,89,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,5,5,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,89,,,,
7,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,7,2,6,,,,
8,up,Julian Lage,Emily,8,7,6,,,,
9,down,Nina Simone,My Baby Just Cares for Me,5,2,89,,,,
10,up,Sullivan Fortner,In a Sentimental Mood,25,10,9,,,,
11,up,Lee Morgan,Ceora,22,7,6,,,,
12,up,Viktor Larsson,Strings for Dormancy,40,12,4,,,,
13,up,Viktor Larsson,In the Peace,28,13,5,,,,
14,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),56,8,8,,,,
15,down,Freddie Hubbard,Weaver of Dreams,12,8,6,,,,
16,up,Joe Pass,Lil' Darlin',17,9,10,,,,
17,up,Viktor Larsson,Space for Dream,52,17,5,,,,
18,up,Dave Brubeck,Take Five,21,6,88,,,,
19,up,Viktor Larsson,In Nocturno,31,19,5,,,,
20,down,Frank Sinatra,Come Fly With Me,19,6,86,,,,
21,down,Antônio Carlos Jobim,The Girl From Ipanema,14,8,78,,,,
22,up,Viktor Larsson,Still Need Moonview,42,17,4,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),15,1,88,,,,
24,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,24,1,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,2,89,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,7,87,,,,
27,up,Viktor Larsson,Sunday Catnap,50,20,4,,,,
28,-,Freddie Hubbard,Arietis,-,10,4,,,,
29,down,Louis Armstrong,La Vie en rose,13,5,88,,,,
30,down,Viktor Larsson,Endless Dullness,26,26,5,,,,
31,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,67,31,5,,,,
32,down,Harish Raghavan,"I'll Go, and Come Back",24,22,9,,,,
33,down,Bebo Valdés & Diego El Cigala,Corazón Loco,11,8,16,,,,
34,-,Vic Plus,Settle Back Miracle,-,34,1,,,,
35,down,Viktor Larsson,Soothing Horizon,34,34,5,,,,
36,-,Vic Plus,Pure Nightmare,-,36,1,,,,
37,up,Orrin Evans,Dave,53,37,4,,,,
38,up,Viktor Larsson,Sleepy Birds,39,32,5,,,,
39,down,Nina Simone,I Put a Spell On You,18,4,86,,,,
40,-,Maya Stuart,Kick Back Heartbeat,-,29,1,,,,
41,-,Maya Stuart,This Beauty,-,31,1,,,,
42,-,Maya Stuart,Stay Loose World,-,42,1,,,,
43,up,Viktor Larsson,What About Night Rain,45,39,5,,,,
44,up,Bobby Hutcherson,Bouquet,63,14,5,,,,
45,-,Keith Jarrett & Charlie Haden,Goodbye,-,26,9,,,,
46,-,Maya Stuart,New Moment,-,12,1,,,,
47,-,Maya Stuart,Peace Stars,-,20,1,,,,
48,-,Maya Stuart,Invisible Everything,-,21,1,,,,
49,-,Maya Stuart,Not Enough Game,-,13,1,,,,
50,-,Maya Stuart,Excellent Chance,-,15,1,,,,
51,-,Maya Stuart,First Year with My Time,-,26,1,,,,
52,up,Herbie Hancock,The Sorcerer,82,3,6,,,,
53,down,Viktor Larsson,Acoustic Nightstorms,41,14,5,,,,
54,-,Maya Stuart,Forget About Your Angel,-,23,1,,,,
55,-,Maya Stuart,Be Calm with Stories,-,35,1,,,,
56,-,Maya Stuart,Funny Way,-,18,1,,,,
57,-,Maya Stuart,The Yellow Shadows,-,20,1,,,,
58,up,Donald Byrd,Bo,78,17,5,,,,
59,-,Maya Stuart,Hello Smiles,-,55,1,,,,
60,up,Ray Charles,Hit the Road Jack,74,3,59,,,,
61,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),36,17,42,,,,
62,-,Maya Stuart,All in Place,-,24,1,,,,
63,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",73,41,4,,,,
64,-,Maya Stuart,Lullaby of Pleasures,-,33,1,,,,
65,up,Hank Mobley,The Good Life,100,10,5,,,,
66,-,Maya Stuart,Magical Dream,-,19,1,,,,
67,up,Viktor Larsson,Gentle Rain,69,49,5,,,,
68,-,Vic Plus,Melody of Lines,-,36,1,,,,
69,down,Diana Krall,The Look Of Love,30,13,71,,,,
70,down,Diana Krall,Like Someone in Love,59,13,6,,,,
71,down,Viktor Larsson,Into Rain,32,21,5,,,,
72,-,Maya Stuart,Decompress Moments,-,29,1,,,,
73,up,Pasquale Grasso,When I Fall in Love,84,7,14,,,,
74,up,Grant Green,Idle Moments,88,8,6,,,,
75,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,9,63,,,,
76,-,Vic Plus,Colorful Memories,-,29,1,,,,
77,down,Viktor Larsson,Peaceful Tranquility,49,22,5,,,,
78,-,Dexter Gordon,Tanya (Remastered 2015),-,22,3,,,,
79,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,7,29,,,,
80,-,Vic Plus,Late Pleasures,-,14,1,,,,
81,down,Viktor Larsson,Sweet Sleep Machine,46,38,5,,,,
82,down,Viktor Larsson,The Dream,43,34,4,,,,
83,-,Vic Plus,Right Stars,-,25,1,,,,
84,down,Viktor Larsson,Hyperspace Dreams,48,32,5,,,,
85,-,Wayne Shorter,Yes Or No,-,20,3,,,,
86,down,Viktor Larsson,Tropical Peace,35,30,5,,,,
87,down,Viktor Larsson,Sound Sleep Nap,38,38,5,,,,
88,-,Vic Plus,Lonely Promises,-,27,1,,,,
89,down,Bebo Valdés & Diego El Cigala,Inolvidable,57,18,5,,,,
90,down,Viktor Larsson,Favourite Midnight,51,19,5,,,,
91,-,Vic Plus,Stay Loose Shuffle,-,81,1,,,,
92,-,Vic Plus,Invisible Shuffle,-,21,1,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,3,89,,,,
94,up,Etta James,At Last,96,26,64,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,33,,,,
96,-,Vic Plus,Sleeping Heartbeat,-,22,1,,,,
97,down,Viktor Larsson,Acoustic Doze,33,18,4,,,,
98,-,Vic Plus,Deep Mystery,-,17,1,,,,
99,down,Viktor Larsson,Floating Through Images,44,29,5,,,,
100,-,Amaro Freitas,Sankofa,-,100,1,,,,
