Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,28,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,110,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,22,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,24,,,,
5,up,John Coltrane,My Shining Hour,7,3,23,,,,
6,up,Nina Simone,Feeling Good,6,1,126,,,,
7,down,John Coltrane,My Favorite Things,5,3,26,,,,
8,up,Joel Ross,PRAYER,12,8,5,,,,
9,up,Django Reinhardt,Over the Rainbow,10,3,22,,,,
10,up,HD,Always Remember Us This Way,85,10,2,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,126,,,,
12,-,HD,Someone You Loved,-,11,1,,,,
13,up,HD,Let You Love Me,72,9,2,,,,
14,down,Jeremy Pelt,I Love Music,8,8,4,,,,
15,up,HD,Rainy Afternoon,83,10,2,,,,
16,up,HD,Listen To Your Heart,94,10,2,,,,
17,up,Mel Tormé,Comin' Home Baby,17,9,24,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,1,122,,,,
19,down,Ray Charles,Hit the Road Jack,11,2,125,,,,
20,up,Immanuel Wilkins,"Fugitive Ritual, Selah",20,8,9,,,,
21,down,Nina Simone,My Baby Just Cares for Me,16,2,124,,,,
22,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),14,14,12,,,,
23,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),29,18,5,,,,
24,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),13,11,5,,,,
25,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,40,,,,
26,up,Louis Armstrong,La Vie en rose,33,5,123,,,,
27,down,Allen Toussaint,Goin' Down,19,10,19,,,,
28,up,Diana Krall,The Look Of Love,51,13,102,,,,
29,down,Joel Lyssarides,The Last Verse,22,11,9,,,,
30,down,Miles Davis,Blue In Green,26,12,61,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,42,10,67,,,,
32,down,Triosence,Your Nearness (feat. Paolo Fresu),21,11,9,,,,
33,up,R G,The sky is many stars,65,33,2,,,,
34,up,Pat Metheny,My Song,70,13,16,,,,
35,up,Nina Simone,I Put a Spell On You,69,4,110,,,,
36,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,36,13,26,,,,
37,up,Rita Payés & Elisabeth Roma,Algo Contigo,38,2,19,,,,
38,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,20,1,,,,
39,down,Nina Simone,Sinnerman,27,3,116,,,,
40,down,Miles Davis,So What,30,9,83,,,,
41,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,53,,,,
42,down,Pasquale Grasso,When I Fall in Love,34,7,45,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,3,122,,,,
44,down,Joachim Kühn,Peace Piece,35,9,18,,,,
45,-,Diana Krall,'S Wonderful,-,35,14,,,,
46,down,Grégory Privat,Song for Jojo,23,7,12,,,,
47,down,Frank Sinatra,Come Fly With Me,18,6,120,,,,
48,up,Cornelius Claudio Kreusch,Meral,53,19,11,,,,
49,up,Keith Jarrett,Someone to Watch Over Me,80,9,39,,,,
50,up,Ray Charles,Hit the Road Jack,55,3,79,,,,
51,down,Frank Sinatra,My Way (Remastered 2008),28,1,119,,,,
52,down,Karen Souza,Get Lucky,45,7,13,,,,
53,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,53,1,,,,
54,down,Dave Brubeck,Take Five,24,6,116,,,,
55,down,Taylor Eigsti,Not Ready Yet,41,12,12,,,,
56,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,23,60,,,,
57,down,Arnaud Dolmen,Ka Sa Té Ké Bay,50,17,9,,,,
58,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,86,,,,
59,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],87,2,124,,,,
60,-,Benjamin Moussay,127,-,37,27,,,,
61,-,Diana Krall,Let's Fall In Love,-,46,13,,,,
62,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,79,18,8,,,,
63,down,Felix da Housecat,Sinnerman (Remix),48,26,59,,,,
64,down,Helge Lien Trio,Meles Meles Revisited,32,12,9,,,,
65,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),95,39,4,,,,
66,-,Matt Hylom,Early,-,10,1,,,,
67,-,Oscar Peterson Trio,Just In Time,-,29,10,,,,
68,up,Frank Sinatra,That's Life (Remastered 2008),89,4,96,,,,
69,-,Diana Krall,Peel Me A Grape,-,69,6,,,,
70,up,Ralph Sharon,This Time the Dream's On Me,75,21,17,,,,
71,-,Diana Krall,Like Someone in Love,-,13,19,,,,
72,down,Frank Sinatra,"Theme from New York, New York",60,8,94,,,,
73,-,The Billy Taylor Trio,Easy Walker,-,41,9,,,,
74,-,Michael Weiss,Only The Lonely,-,74,1,,,,
75,up,Brad Mehldau,Look for the Silver Lining,91,13,33,,,,
76,-,Emil Brandqvist,Lilac,-,6,31,,,,
77,down,マッコイ・タイナー,We'll Be Together Again,25,11,16,,,,
78,-,Annie Lennox,I Put a Spell On You,-,35,17,,,,
79,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,23,,,,
80,down,John Pizzarelli,Farmer's Trust,39,31,11,,,,
81,down,Brian Bromberg,Ellen,49,44,12,,,,
82,-,Marcin Wasilewski Trio,Riders On The Storm,-,18,16,,,,
83,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,54,16,12,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,23,,,,
85,-,Antônio Carlos Jobim,Wave,-,17,34,,,,
86,-,Antônio Carlos Jobim,Corcovado,-,27,35,,,,
87,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,22,,,,
88,-,Dave Brubeck,Brahms Lullaby,-,9,15,,,,
89,down,James Farrelli,What Goes Around... Comes Around,46,17,23,,,,
90,down,Miles Davis,Milestones,44,16,21,,,,
91,-,Dave Brubeck,Take Five,-,29,65,,,,
92,-,John Pizzarelli,From This Place,-,4,40,,,,
93,-,The Sure Fire Soul Ensemble,Love Age,-,46,1,,,,
94,-,The Dave Brubeck Quartet,Take Five,-,25,9,,,,
95,-,Bebo & Cigala,Corazón Loco,-,15,12,,,,
96,down,Bobby Hutcherson,Goin' Down South,90,14,4,,,,
97,down,Jacky Terrasson,Alma,92,7,15,,,,
98,-,Diana Krall,California Dreamin',-,47,10,,,,
99,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,25,,,,
100,-,Dean Martin,Sway,-,19,71,,,,
