Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,83,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,77,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,165,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,181,,,,
5,up,Nina Simone,Feeling Good,5,1,181,,,,
6,up,John Coltrane,My Shining Hour,8,3,78,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,79,,,,
8,down,Ray Charles,Hit the Road Jack,7,2,179,,,,
9,up,Nina Simone,My Baby Just Cares for Me,10,2,179,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,12,10,102,,,,
11,down,John Coltrane,My Favorite Things,9,3,81,,,,
12,down,Rita Payés & Elisabeth Roma,Algo Contigo,11,2,74,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,153,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,14,3,65,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,52,,,,
16,up,Karen Souza,Get Lucky,16,7,67,,,,
17,up,Sarah Menescal,Don't Speak,18,13,49,,,,
18,up,Dave Brubeck,Take Five,20,6,169,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),23,1,132,,,,
20,down,Jazzmanou,ZZFender,19,17,76,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,10,95,,,,
22,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,22,13,81,,,,
23,down,James Taylor Quartet,I Say a Little Prayer,21,12,22,,,,
24,up,Jazzmanou,Preludio del Mal,27,19,63,,,,
25,down,Frank Sinatra,Come Fly With Me,24,6,175,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,177,,,,
27,up,Jazzmanou,Años 20,29,27,45,,,,
28,up,Cal Tjader,I Say a Little Prayer,39,19,23,,,,
29,up,Nina Simone,Sinnerman,31,3,171,,,,
30,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,9,140,,,,
31,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,28,19,6,,,,
32,up,"Nat ""King"" Cole",Unforgettable,32,9,158,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,3,176,,,,
34,up,Diana Krall,The Look Of Love,40,13,155,,,,
35,up,Nina Simone,I Put a Spell On You,36,4,164,,,,
36,down,Antônio Carlos Jobim,Wave,30,17,86,,,,
37,up,Nenei & Stella Starlight Trio,Don't Start Now,37,11,87,,,,
38,down,マッコイ・タイナー,We'll Be Together Again,35,11,66,,,,
39,up,Enzo Orefice Trio,Rachid,45,16,5,,,,
40,up,Chubby Checker,Let's Twist Again,44,1,103,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,50,19,61,,,,
42,down,Bobby Hutcherson,Goin' Down South,41,14,43,,,,
43,up,Dean Martin,That's Amore,51,29,83,,,,
44,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),42,3,5,,,,
45,down,Walter Smith III,Mother Stands for Comfort,33,12,9,,,,
46,down,Bebo & Cigala,Lágrimas Negras,34,2,58,,,,
47,up,Dave Brubeck,Brahms Lullaby,47,9,37,,,,
48,up,Sarah Menescal,Adventure of a Lifetime,52,32,42,,,,
49,down,Dean Martin,Sway,48,19,112,,,,
50,down,Julian Lage,The Layers,43,24,9,,,,
51,down,Lifuki,Walk on the Wild Side,46,34,20,,,,
52,up,Ray Charles,I've Got a Woman,59,34,68,,,,
53,up,Jeremy Pelt,There'll Be Other Times,55,30,7,,,,
54,up,James Farrelli,What Goes Around... Comes Around,62,17,77,,,,
55,up,Louis Armstrong,La Vie en rose,60,5,177,,,,
56,down,Jazzmanou,Distorsion,49,36,45,,,,
57,up,George Benson,Breezin',65,24,53,,,,
58,up,Diana Krall,'S Wonderful,73,35,50,,,,
59,down,Nenei & Stella Starlight Trio,Feeling Good,57,37,14,,,,
60,up,Felix da Housecat,Sinnerman (Remix),68,26,104,,,,
61,down,Taylor Eigsti,Not Ready Yet,53,12,58,,,,
62,up,Ray Charles,"Hallelujah, I Love Her",88,62,16,,,,
63,up,Jamie Lancaster,Boys Don't Cry,93,54,7,,,,
64,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,56,45,4,,,,
65,down,Diana Krall,California Dreamin',63,47,48,,,,
66,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,15,99,,,,
67,-,Pat Metheny,From The Mountains,-,15,1,,,,
68,up,Joachim Kühn,Peace Piece,69,9,54,,,,
69,up,Nina Simone,Ain't Got No - I Got Life (Remastered),71,35,38,,,,
70,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,77,25,81,,,,
71,up,"Nat ""King"" Cole",L-O-V-E,95,11,133,,,,
72,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],72,19,77,,,,
73,down,Bebo & Cigala,Corazón Loco,64,15,53,,,,
74,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,42,41,,,,
75,up,Frank Sinatra,That's Life,78,9,88,,,,
76,down,Antônio Carlos Jobim,Corcovado,66,27,68,,,,
77,down,Brandee Younger,If It's Magic,58,46,6,,,,
78,-,Federico Vaona,Party Friends,-,58,3,,,,
79,down,Jazzmanou,Matusalén,74,42,40,,,,
80,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,80,1,,,,
81,up,George Benson,Give Me the Night,96,33,68,,,,
82,down,The Contours,Do You Love Me,75,49,27,,,,
83,up,Sarah Menescal,Here Comes the Sun,89,63,12,,,,
84,up,Jazzmanou,Trance,87,40,62,,,,
85,down,Jazzmanou,The Ultimate Sound,83,43,44,,,,
86,-,Ronald Langestraat,Orpheus,-,86,1,,,,
87,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",70,47,6,,,,
88,-,Frank Sinatra,Nancy (With the Laughing Face),-,22,25,,,,
89,down,Bill Frisell,Pretty Stars,82,38,29,,,,
90,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,76,50,6,,,,
91,-,Federico Vaona,Showing Elegance,-,65,3,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,25,15,,,,
93,-,Emil Brandqvist Trio,In This Moment,-,17,8,,,,
94,up,Nina Simone,Here Comes the Sun,97,51,23,,,,
95,down,アンブローズ・アキンムシーレ,Roy,85,5,45,,,,
96,-,Louis Prima,Just a Gigolo,-,12,99,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,40,1,,,,
98,down,Marcos Valle,So Nice (Summer Samba),94,51,8,,,,
99,down,Ray Charles,Georgia On My Mind,61,58,10,,,,
100,down,Diana Krall,East of the Sun (West of the Moon),99,67,5,,,,
