Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),15,1,2,,,,
2,up,Nina Simone,Feeling Good,2,1,18,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,18,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),1,1,10,,,,
5,up,Ray Charles,Hit the Road Jack,13,2,18,,,,
6,down,パット・メセニー,Love May Take Awhile,4,4,3,,,,
7,down,Nina Simone,My Baby Just Cares for Me,5,2,18,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,18,,,,
9,up,Emil Ingmar,Ellegatan,54,9,2,,,,
10,down,Chubby Checker,Let's Twist Again,6,1,10,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,3,18,,,,
12,down,Louis Armstrong,La Vie en rose,10,5,18,,,,
13,down,Gregory Porter,Revival,9,1,8,,,,
14,down,Nina Simone,Sinnerman,8,3,18,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,18,,,,
16,up,Shahin Novrasli,She’s Out of My Life,23,3,18,,,,
17,up,Dave Brubeck,Take Five,18,6,18,,,,
18,up,Frank Sinatra,"Theme from New York, New York",27,8,18,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,7,18,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,30,11,18,,,,
21,up,Frank Sinatra,That's Life,32,9,18,,,,
22,down,Oded Tzur,Here Be Dragons,11,10,3,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,23,18,,,,
24,-,Frank Sinatra,My Way,-,24,2,,,,
25,up,Nina Simone,I Put a Spell On You,25,4,18,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),12,1,18,,,,
27,up,"Nat ""King"" Cole",Unforgettable,33,9,18,,,,
28,up,Louis Prima,Just a Gigolo,34,12,18,,,,
29,down,Frank Sinatra,Come Fly With Me,17,6,18,,,,
30,down,Martin Tingvall,The Rocket III,21,10,18,,,,
31,down,Ray Charles,Hit the Road Jack,19,3,18,,,,
32,down,Bremer/McCoy,Dråber,24,12,18,,,,
33,up,Al Di Meola,Yesterday,76,16,2,,,,
34,up,Billie Holiday,Strange Fruit,64,30,17,,,,
35,down,Pat Metheny,America Undefined,26,26,3,,,,
36,up,Avishai Cohen & Big Vicious,Honey Fountain,70,19,2,,,,
37,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,28,6,18,,,,
38,down,Abisko Lights,Good Night Berlin,20,13,18,,,,
39,up,Peggy Lee,Fever,41,14,18,,,,
40,up,Miles Davis,All Blues,75,38,3,,,,
41,down,Miles Davis,So What,22,9,16,,,,
42,up,Etta James,At Last,48,26,18,,,,
43,up,Areni Agbabian,Petal Two,43,16,18,,,,
44,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",38,17,18,,,,
45,up,Craymer & Aiivawn,Can't Take My Eyes off You,63,22,3,,,,
46,-,Takeleave,Breathe,-,42,2,,,,
47,up,Frank Sinatra,I've Got You Under My Skin,50,12,17,,,,
48,up,Emil Brandqvist Trio,Grand Piano,94,22,2,,,,
49,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",35,28,2,,,,
50,-,Felix da Housecat,Sinnerman (Remix),-,26,15,,,,
51,up,Ray Charles,Georgia On My Mind,59,39,17,,,,
52,down,Anouar Brahem,De tout ton coeur,49,29,5,,,,
53,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,10,,,,
54,up,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",97,54,9,,,,
55,up,Diana Krall,The Look Of Love,67,13,16,,,,
56,up,Bobby Caldwell,What You Won't Do for Love,68,10,5,,,,
57,down,Frank Sinatra,That's Life (Remastered 2008),39,4,17,,,,
58,-,Ray Charles,I've Got a Woman,-,34,10,,,,
59,-,Emma-Jean Thackray,Rain Dance / Wisdom,-,59,1,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,12,13,,,,
61,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,9,13,,,,
62,-,パット・メセニー,Sixty-Six,-,62,2,,,,
63,up,パット・メセニー,From This Place,69,63,3,,,,
64,down,パット・メセニー,Everything Explained,55,55,3,,,,
65,up,Dave Brubeck,Take Five,65,29,16,,,,
66,down,パット・メセニー,Same River,36,36,3,,,,
67,-,Nina Simone,Here Comes the Sun,-,62,4,,,,
68,down,Bokani Dyer Trio,Fola,37,18,18,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,1,,,,
70,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,70,1,,,,
71,up,Sara Gazarek,Cocoon (Andris Mattson Remix),73,24,11,,,,
72,-,John Coltrane,Moment's Notice (Remastered),-,72,1,,,,
73,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,62,1,,,,
74,down,パット・メセニー,Wide and Far,31,31,3,,,,
75,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",84,42,10,,,,
76,-,Wes Montgomery,Bumpin',-,76,1,,,,
77,up,Miles Davis,Freddie Freeloader,80,31,5,,,,
78,-,Dean Martin,That's Amore,-,29,9,,,,
79,-,Joe Henderson,Blue Bossa,-,59,1,,,,
80,-,KOKOROKO,Carry Me Home,-,20,1,,,,
81,up,Dinah Washington,Cry Me a River,87,22,16,,,,
82,-,Dean Martin,Sway,-,19,17,,,,
83,-,Wes Montgomery,In Your Own Sweet Way,-,83,1,,,,
84,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],83,15,8,,,,
85,-,Wes Montgomery,West Coast Blues,-,85,1,,,,
86,down,Antônio Carlos Jobim,The Girl From Ipanema,47,8,15,,,,
87,-,Billie Holiday,I'm a Fool to Want You,-,85,2,,,,
88,-,Justice Der,Earfquake,-,13,1,,,,
89,-,Chet Baker,I Fall in Love Too Easily,-,19,15,,,,
90,-,Wes Montgomery,D-Natural Blues,-,90,1,,,,
91,-,Dinah Washington,Mad About the Boy,-,30,13,,,,
92,up,Daniel Herskedal,Molly Hunt's Seagulls,100,58,11,,,,
93,down,Sarah Menescal,Hunting High and Low,86,17,2,,,,
94,-,Wes Montgomery,Airegin,-,94,1,,,,
95,-,Jamie Cullum,What A Difference A Day Made,-,95,1,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,5,,,,
97,-,Wes Montgomery Trio,'Round Midnight,-,97,1,,,,
98,-,Gene Kelly,Singin' In the Rain,-,78,2,,,,
99,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,27,15,,,,
100,-,Bill Evans,Peace Piece,-,8,2,,,,
