Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,42,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,42,,,,
3,up,Nina Simone,Sinnerman,5,3,42,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,42,,,,
5,down,Nina Simone,My Baby Just Cares for Me,2,2,42,,,,
6,down,Ray Charles,Hit the Road Jack,3,2,42,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,3,42,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,2,42,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),11,1,42,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,34,,,,
11,up,VicSound,Kingdom Jazz,94,11,2,,,,
12,up,VicSound,Detective Jazz,90,12,2,,,,
13,down,"Nat ""King"" Cole",Unforgettable,12,9,42,,,,
14,down,Dave Brubeck,Take Five,9,6,42,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,7,42,,,,
16,up,SaturnStereo,Enjoying the Day,83,16,2,,,,
17,up,SaturnStereo,Jazz Flowers,86,17,2,,,,
18,up,Frank Sinatra,Come Fly With Me,21,6,40,,,,
19,up,Louis Armstrong,La Vie en rose,33,5,42,,,,
20,up,SoundOsc,Summer Street,29,2,9,,,,
21,up,SaturnStereo,Great Day,89,21,2,,,,
22,up,SaturnStereo,Sunny Day,87,22,2,,,,
23,up,SaturnStereo,Tree Branch,77,20,2,,,,
24,up,SaturnStereo,Jazz Morning,80,21,2,,,,
25,down,Frank Sinatra,I've Got You Under My Skin,17,12,41,,,,
26,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),16,15,5,,,,
27,down,Antônio Carlos Jobim,The Girl From Ipanema,14,8,39,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,23,33,,,,
29,up,Immanuel Wilkins,The Dreamer,44,8,2,,,,
30,up,HalleySounds,Relaxing Jazz Night,61,3,5,,,,
31,up,Bill Frisell,We Shall Overcome,45,28,4,,,,
32,up,Steve Cardenas,Language of Love,41,12,6,,,,
33,down,Louis Prima,Just a Gigolo,18,12,42,,,,
34,down,Frank Sinatra,That's Life (Remastered 2008),32,4,39,,,,
35,down,Etta James,At Last,26,26,36,,,,
36,down,Jorja Smith,Rose Rouge,19,3,11,,,,
37,up,Felix da Housecat,Sinnerman (Remix),52,26,31,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,43,11,39,,,,
39,down,Nina Simone,I Put a Spell On You,27,4,40,,,,
40,up,Dominik Wania,Lonely Shadows,75,40,2,,,,
41,down,Marilyn Monroe,I Wanna Be Loved By You,39,26,32,,,,
42,down,Peggy Lee,Fever,20,14,40,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,17,37,,,,
44,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,9,35,,,,
45,down,Dean Martin,Sway,31,19,37,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,34,1,26,,,,
47,down,Chubby Checker,Let's Twist Again,36,1,34,,,,
48,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,48,1,,,,
49,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,15,24,,,,
50,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,32,5,,,,
51,down,Dinah Washington,Cry Me a River,22,22,33,,,,
52,-,The Jazz Seekers,Chelsea Bridge,-,52,1,,,,
53,up,George Benson,Give Me the Night,59,33,20,,,,
54,down,Chet Baker,I Fall in Love Too Easily,53,19,27,,,,
55,-,SaturnStereo,Alone in the Dark,-,15,1,,,,
56,down,Antônio Carlos Jobim,Corcovado,48,27,16,,,,
57,up,Frank Sinatra,That's Life,68,9,36,,,,
58,-,Jimmy Heath,Don’t Explain,-,16,1,,,,
59,down,Malacaton Trio,Golden House,23,19,18,,,,
60,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),38,17,23,,,,
61,-,Cory Wong & Jon Batiste,Home,-,61,1,,,,
62,up,Frank Sinatra,"Theme from New York, New York",64,8,39,,,,
63,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,13,,,,
64,-,Nina Simone,Baltimore,-,46,2,,,,
65,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,40,4,,,,
66,-,SaturnStereo,Enjoying Alone,-,19,1,,,,
67,down,Malacaton Trio,Jazz Vampire,50,35,14,,,,
68,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,22,,,,
69,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,43,3,,,,
70,up,Bobby Caldwell,What You Won't Do for Love,82,10,15,,,,
71,-,Nubya Garcia,Pace,-,71,1,,,,
72,up,Nina Simone,Here Comes the Sun,97,51,6,,,,
73,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,73,1,,,,
74,-,Kenny G,Sentimental,-,74,2,,,,
75,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,70,4,,,,
76,-,The Dave Brubeck Quartet,Take Five,-,25,1,,,,
77,-,アンブローズ・アキンムシーレ,Roy,-,5,2,,,,
78,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,96,25,24,,,,
79,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,4,,,,
80,down,Perry Como,Papa Loves Mambo,62,41,27,,,,
81,up,Miles Davis,Boplicity,99,57,4,,,,
82,down,Jazzmanou,ZZFender,67,17,8,,,,
83,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,19,26,,,,
84,down,João Donato,Muito a Vontade,63,38,14,,,,
85,-,Brad Mehldau,Look for the Silver Lining,-,13,2,,,,
86,down,Dean Martin,That's Amore,54,29,14,,,,
87,-,Diana Krall,L-O-V-E,-,53,1,,,,
88,-,Cozy Collective,Winta (feat. Indra),-,14,9,,,,
89,down,Ray Charles,I've Got a Woman,70,34,22,,,,
90,down,Malacaton Trio,Lemo,24,24,18,,,,
91,up,Mel Tormé,Comin' Home Baby,95,9,2,,,,
92,-,Söhne Mannheims Jazz Department,Volle Kraft voraus,-,92,1,,,,
93,-,Sade,Hang on to Your Love,-,35,1,,,,
94,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,94,1,,,,
95,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,10,23,,,,
96,down,Diana Krall,The Look Of Love,40,13,31,,,,
97,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),81,33,22,,,,
98,-,Diana Krall,Let's Fall In Love,-,46,5,,,,
99,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,76,4,,,,
100,down,Frank Sinatra,Summer Wind,91,48,8,,,,
