Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,43,,,,
2,up,Nina Simone,My Baby Just Cares for Me,5,2,43,,,,
3,up,Ray Charles,Hit the Road Jack,6,2,43,,,,
4,down,Nina Simone,Sinnerman,3,3,43,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,43,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,3,43,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,43,,,,
8,-,Gregory Porter,Long List Of Troubles,-,1,1,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,43,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,1,35,,,,
11,up,Dave Brubeck,Take Five,14,6,43,,,,
12,down,VicSound,Kingdom Jazz,11,11,3,,,,
13,up,"Nat ""King"" Cole",Unforgettable,13,9,43,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,2,43,,,,
15,down,VicSound,Detective Jazz,12,12,3,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),9,1,43,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,25,12,42,,,,
18,-,Gregory Porter,Concorde,-,1,5,,,,
19,up,Jorja Smith,Rose Rouge,36,3,12,,,,
20,up,HalleySounds,Relaxing Jazz Night,30,3,6,,,,
21,down,Louis Armstrong,La Vie en rose,19,5,43,,,,
22,up,Louis Prima,Just a Gigolo,33,12,43,,,,
23,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,23,1,,,,
24,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,12,,,,
25,down,SaturnStereo,Tree Branch,23,20,3,,,,
26,up,SaturnStereo,Alone in the Dark,55,15,2,,,,
27,down,SaturnStereo,Enjoying the Day,16,16,3,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,46,1,27,,,,
29,down,SaturnStereo,Jazz Flowers,17,17,3,,,,
30,down,SaturnStereo,Great Day,21,21,3,,,,
31,up,Etta James,At Last,35,26,37,,,,
32,up,Nina Simone,I Put a Spell On You,39,4,41,,,,
33,down,SoundOsc,Summer Street,20,2,10,,,,
34,down,SaturnStereo,Jazz Morning,24,21,3,,,,
35,up,SaturnStereo,Enjoying Alone,66,19,2,,,,
36,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),44,9,36,,,,
37,down,Antônio Carlos Jobim,The Girl From Ipanema,27,8,40,,,,
38,up,Dinah Washington,Cry Me a River,51,22,34,,,,
39,up,Peggy Lee,Fever,42,14,41,,,,
40,down,SaturnStereo,Sunny Day,22,22,3,,,,
41,down,Frank Sinatra,Come Fly With Me,18,6,41,,,,
42,up,Chubby Checker,Let's Twist Again,47,1,35,,,,
43,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),60,17,24,,,,
44,-,Gregory Porter,If Love Is Overrated,-,22,5,,,,
45,-,Ray Charles,Hit the Road Jack,-,3,29,,,,
46,down,Dean Martin,Sway,45,19,38,,,,
47,-,Gregory Porter,Dad Gone Thing,-,23,1,,,,
48,down,Frank Sinatra,That's Life (Remastered 2008),34,4,40,,,,
49,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],49,15,25,,,,
50,-,Dominic Miller,Angel,-,15,2,,,,
51,-,Billie Holiday,Strange Fruit,-,30,27,,,,
52,down,Marilyn Monroe,I Wanna Be Loved By You,41,26,33,,,,
53,up,Diana Krall,The Look Of Love,96,13,32,,,,
54,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",69,43,4,,,,
55,down,Felix da Housecat,Sinnerman (Remix),37,26,32,,,,
56,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",43,17,38,,,,
57,up,João Donato,Muito a Vontade,84,38,15,,,,
58,-,Ray Charles,Georgia On My Mind,-,39,29,,,,
59,up,Malacaton Trio,Golden House,59,19,19,,,,
60,down,Antônio Carlos Jobim,Corcovado,56,27,17,,,,
61,-,Aaron Parks,Here,-,15,11,,,,
62,-,Gregory Porter,Faith In Love,-,26,1,,,,
63,-,Gregory Porter,Revival Song,-,25,1,,,,
64,-,Oded Tzur,Here Be Dragons,-,10,12,,,,
65,-,Nina Simone,Here Comes the Sun,-,62,7,,,,
66,-,Abisko Lights,Good Night Berlin,-,13,23,,,,
67,-,Rymden,Homegrown,-,62,5,,,,
68,-,Carlos Lyra,Tem dó de Mim,-,68,1,,,,
69,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,16,1,,,,
70,-,Dinah Washington,Mad About the Boy,-,30,22,,,,
71,-,Melody Gardot,From Paris With Love (Single Version),-,8,4,,,,
72,-,Das Kapital,Pavane pour une infante défunte,-,53,11,,,,
73,-,Gregory Porter,Everything You Touch Is Gold,-,17,1,,,,
74,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),26,15,6,,,,
75,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,24,17,,,,
76,-,Frank Sinatra,My Way,-,24,4,,,,
77,-,Gregory Porter,Merry Go Round,-,45,1,,,,
78,-,Gregory Porter,Mister Holland,-,12,5,,,,
79,up,Sade,Hang on to Your Love,93,35,2,,,,
80,-,Nils Wülker,The Frame,-,49,1,,,,
81,up,Ray Charles,I've Got a Woman,89,34,23,,,,
82,-,Ariwo,Flameback Dance,-,82,1,,,,
83,-,Diana Krall,How Deep Is The Ocean,-,11,1,,,,
84,down,Nubya Garcia,Pace,71,71,2,,,,
85,-,Jmercymuzik,Forever,-,85,1,,,,
86,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,25,25,,,,
87,-,Immanuel Wilkins,Part 2. Saudade,-,87,1,,,,
88,down,Chet Baker,I Fall in Love Too Easily,54,19,28,,,,
89,-,Jordan Rakei,Wind Parade,-,39,1,,,,
90,down,Immanuel Wilkins,The Dreamer,29,8,3,,,,
91,-,John Beasley,Song for Dub,-,49,1,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,23,34,,,,
93,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,58,2,,,,
94,-,Billie Holiday,Summertime,-,79,3,,,,
95,-,Nils Wülker,The You of Now,-,20,5,,,,
96,down,Steve Cardenas,Language of Love,32,12,7,,,,
97,down,Perry Como,Papa Loves Mambo,80,41,28,,,,
98,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,16,6,,,,
99,-,Antônio Carlos Jobim,Wave,-,17,13,,,,
100,-,Nina Simone,Love Me or Leave Me,-,41,9,,,,
