Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Lady Gaga,Do I Love You,2,2,4,,,,
3,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,57,3,4,,,,
4,up,Charles Rolle,But For Now,16,4,6,,,,
5,up,Tony Bennett & Lady Gaga,Love For Sale,14,3,6,,,,
6,up,Marilyn Maye,Put on a Happy Face,12,1,5,,,,
7,up,Nina Simone,My Baby Just Cares for Me,68,2,102,,,,
8,up,Charles Rolle,Unforgettable,15,8,5,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,101,,,,
10,down,Charles Rolle,I Believe In You and Me,6,6,6,,,,
11,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",21,3,6,,,,
12,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,20,3,16,,,,
13,-,Frank Sinatra,Come Fly With Me,-,6,98,,,,
14,down,Charles Rolle,Just the Two of Us,8,8,4,,,,
15,up,Diana Krall,The Look Of Love,49,13,83,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,1,12,,,,
17,down,Nina Simone,Feeling Good,3,1,103,,,,
18,up,Tony Bennett & Lady Gaga,I Concentrate On You,61,8,4,,,,
19,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),24,8,17,,,,
20,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,7,5,4,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,103,,,,
22,up,Joe Pass,Lil' Darlin',26,9,20,,,,
23,down,Charles Rolle,Blame It On My Youth,18,18,6,,,,
24,down,Tony Bennett & Lady Gaga,It's De-Lovely,10,1,4,,,,
25,up,Emil Brandqvist,Lilac,31,6,12,,,,
26,down,Pasquale Grasso,When I Fall in Love,23,7,22,,,,
27,up,John Pizzarelli,From This Place,37,4,20,,,,
28,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,101,,,,
29,-,Nils Petter Molvær,Honey in Your Head,-,21,4,,,,
30,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,30,1,,,,
31,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,31,3,,,,
32,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,32,11,,,,
33,-,Frank Sinatra,That's Life,-,9,52,,,,
34,-,ジョナサン・バトラー,Song for Elizabeth,-,34,1,,,,
35,-,Melody Gardot,Les Étoiles,-,35,1,,,,
36,up,Ray Charles,Hit the Road Jack,39,3,65,,,,
37,-,Michele McCain,The First Time Ever I Saw Your Face,-,37,1,,,,
38,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,38,1,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,10,46,,,,
40,-,Matthew Stevens,Foreign Ghosts,-,6,4,,,,
41,-,Les Crossaders,Physical,-,41,2,,,,
42,-,Etta James,I Just Want to Make Love to You,-,36,18,,,,
43,up,John Pizzarelli,James,48,43,4,,,,
44,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,44,2,,,,
45,-,Felix da Housecat,Sinnerman (Remix),-,26,55,,,,
46,down,James Farrelli,What Goes Around... Comes Around,17,17,3,,,,
47,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,82,,,,
48,-,Boney James,After the Rain,-,34,5,,,,
49,-,El Carmen de Salteras,...Y en Triana la O,-,49,1,,,,
50,-,Karen Souza,Get Lucky,-,7,4,,,,
51,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),29,29,5,,,,
52,-,Taylor Eigsti,Not Ready Yet,-,12,4,,,,
53,-,Melody Gardot,From Paris With Love (Single Version),-,8,35,,,,
54,-,Lee Ritenour,Dreamcatcher,-,23,14,,,,
55,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,17,5,,,,
56,-,"Nat ""King"" Cole",L-O-V-E,-,11,91,,,,
57,-,Jorge Roeder,Silencio De Um Minuto,-,57,1,,,,
58,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,30,3,,,,
59,down,Marcin Wasilewski Trio,Riders On The Storm,27,18,2,,,,
60,-,Eve St. Jones,Everywhere,-,56,4,,,,
61,-,Smoke town,Turn Around,-,61,1,,,,
62,-,Pasquale Grasso,In a Sentimental Mood,-,7,7,,,,
63,down,Makoto Ozone,Nocturn No.2 Op.9-2,19,5,22,,,,
64,up,Etta James,At Last,98,26,70,,,,
65,-,Gerald Albright,So Amazing,-,65,1,,,,
66,-,The Cooltrane Quartet,Yellow,-,66,1,,,,
67,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,67,1,,,,
68,-,Melody Gardot,Morning Sun,-,13,1,,,,
69,-,Relax Andersson,Violin Relax,-,2,2,,,,
70,-,Melody Gardot,It Gonna Come,-,70,1,,,,
71,-,Stan Getz & João Gilberto,Doralice,-,71,1,,,,
72,-,Miles Davis,Move,-,72,1,,,,
73,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,73,2,,,,
74,-,Norman Brown,It Keeps Coming Back,-,74,1,,,,
75,-,Melody Gardot,La Vie en rose,-,75,1,,,,
76,-,Miles Davis,Deception,-,76,1,,,,
77,-,John Coltrane,My Favorite Things,-,3,3,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,19,57,,,,
79,-,Frank Sinatra,My Way (Remastered 2008),-,1,98,,,,
80,-,Stacey Kent,The Ice Hotel,-,80,1,,,,
81,down,Ray Charles,Hit the Road Jack,70,2,102,,,,
82,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,58,6,,,,
83,down,Diana Krall & Michael Bublé,Alone Again (Naturally),40,40,8,,,,
84,-,Tony Bennett,Just One Of Those Things,-,12,3,,,,
85,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,8,26,,,,
86,-,Tony Bennett & Lady Gaga,Dream Dancing,-,17,3,,,,
87,down,Tony Bennett & Lady Gaga,Night And Day,64,4,4,,,,
88,-,Melody Gardot,He’s a Tramp,-,88,1,,,,
89,-,Jamie Lancaster & Lizette,The Promise,-,89,1,,,,
90,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,36,1,,,,
91,down,Lady Gaga,Let's Do It,55,9,4,,,,
92,-,Sammy Luh,Quiet,-,92,1,,,,
93,-,INCOGNITO,Absent in Spring (feat. Roberta Gentile),-,93,1,,,,
94,-,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,-,84,3,,,,
95,-,Sammy Luh,Focus,-,95,1,,,,
96,-,Bebo Valdés & Diego El Cigala,Veinte Años,-,76,3,,,,
97,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,30,17,2,,,,
98,-,Tony Bennett,So In Love,-,10,3,,,,
99,-,Randy Crawford & Joe Sample,Angel,-,99,1,,,,
100,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,1,,,,
