Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,Nina Simone,Feeling Good,3,1,87,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,87,,,,
4,up,Nina Simone,My Baby Just Cares for Me,5,2,87,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,87,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,5,3,,,,
7,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,2,2,4,,,,
8,up,Ray Charles,Hit the Road Jack,12,2,87,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,3,87,,,,
10,up,Julian Lage,Emily,13,7,4,,,,
11,down,Lee Morgan,Ceora,7,7,4,,,,
12,up,Louis Armstrong,La Vie en rose,21,5,86,,,,
13,up,Dave Brubeck,Take Five,30,6,86,,,,
14,up,Viktor Larsson,Acoustic Nightstorms,55,14,3,,,,
15,up,Diana Krall,The Look Of Love,39,13,69,,,,
16,up,Joe Pass,Lil' Darlin',26,9,8,,,,
17,-,Viktor Larsson,Still Need Moonview,-,17,2,,,,
18,-,Viktor Larsson,Acoustic Doze,-,18,2,,,,
19,up,Viktor Larsson,Favourite Midnight,77,19,3,,,,
20,-,Viktor Larsson,Sunday Catnap,-,20,2,,,,
21,up,Viktor Larsson,Into Rain,85,21,3,,,,
22,up,Viktor Larsson,Peaceful Tranquility,86,22,3,,,,
23,up,Nina Simone,Sinnerman,43,3,86,,,,
24,up,Viktor Larsson,Space for Dream,46,17,3,,,,
25,up,Viktor Larsson,In Nocturno,60,19,3,,,,
26,up,Viktor Larsson,Endless Dullness,99,26,3,,,,
27,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),70,5,13,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,7,85,,,,
29,up,Viktor Larsson,Floating Through Images,93,29,3,,,,
30,up,Viktor Larsson,Tropical Peace,63,30,3,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,42,10,37,,,,
32,up,Viktor Larsson,Hyperspace Dreams,78,32,3,,,,
33,up,Viktor Larsson,In the Peace,44,13,3,,,,
34,-,Viktor Larsson,The Dream,-,34,2,,,,
35,-,Peggy Lee,Fever,-,14,73,,,,
36,up,Viktor Larsson,Soothing Horizon,65,34,3,,,,
37,up,Antônio Carlos Jobim,The Girl From Ipanema,37,8,76,,,,
38,up,Viktor Larsson,Sound Sleep Nap,45,38,3,,,,
39,up,Viktor Larsson,What About Night Rain,92,39,3,,,,
40,up,Viktor Larsson,Sleepy Birds,87,32,3,,,,
41,up,Bebo Valdés & Diego El Cigala,Corazón Loco,71,8,14,,,,
42,up,Viktor Larsson,Sweet Sleep Machine,98,38,3,,,,
43,up,Ray Charles,Hit the Road Jack,54,3,57,,,,
44,down,Sullivan Fortner,In a Sentimental Mood,35,10,7,,,,
45,down,Freddie Hubbard,Weaver of Dreams,8,8,4,,,,
46,down,Nina Simone,I Put a Spell On You,25,4,84,,,,
47,-,Viktor Larsson,Strings for Dormancy,-,12,2,,,,
48,down,Diana Krall,Like Someone in Love,18,13,4,,,,
49,up,Viktor Larsson,Gentle Rain,56,49,3,,,,
50,down,Grant Green,Idle Moments,10,8,4,,,,
51,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],74,15,47,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,87,,,,
53,down,Frank Sinatra,My Way (Remastered 2008),40,1,86,,,,
54,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,61,3,31,,,,
55,-,Brian Bromberg,Ellen,-,44,1,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,2,31,,,,
57,down,Harish Raghavan,"I'll Go, and Come Back",34,22,7,,,,
58,down,"Nat ""King"" Cole",Unforgettable,32,9,84,,,,
59,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,17,66,,,,
60,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,10,38,,,,
61,down,Nenei & Stella Starlight Trio,Don't Start Now,49,11,7,,,,
62,down,Horace Silver,Lonely Woman,29,20,3,,,,
63,down,"Nat ""King"" Cole",L-O-V-E,48,11,81,,,,
64,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,17,40,,,,
65,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),53,9,61,,,,
66,-,George Benson,Give Me the Night,-,33,35,,,,
67,down,Felix da Housecat,Sinnerman (Remix),36,26,46,,,,
68,up,Etta James,At Last,89,26,62,,,,
69,down,Frank Sinatra,Come Fly With Me,27,6,84,,,,
70,-,Jazzmanou,The Ultimate Sound,-,43,13,,,,
71,up,Dave Brubeck,Take Five,76,29,46,,,,
72,-,Boney James,After the Rain,-,34,4,,,,
73,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,66,13,5,,,,
74,down,Louis Prima,Just a Gigolo,51,12,73,,,,
75,-,Dean Martin,That's Amore,-,29,25,,,,
76,-,Sade,Hang on to Your Love,-,35,7,,,,
77,-,"Grover Washington, Jr.",Winelight,-,43,7,,,,
78,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,7,27,,,,
79,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,32,8,,,,
80,-,Pieces of a Dream,Night Vision,-,56,8,,,,
81,up,Miles Davis,So What,97,9,56,,,,
82,-,Pat Martino,Send In the Clowns,-,27,4,,,,
83,-,Antônio Carlos Jobim,Corcovado,-,27,27,,,,
84,up,Paul Taylor,Exotica,91,24,10,,,,
85,down,Frank Sinatra,I've Got You Under My Skin,64,12,65,,,,
86,-,Peter White,Bueno Funk,-,36,14,,,,
87,-,Rick Braun,Night Walk,-,74,1,,,,
88,-,Malacaton Trio,Jazz Vampire,-,35,20,,,,
89,down,Herbie Hancock,The Sorcerer,11,3,4,,,,
90,down,Bobby Hutcherson,Bouquet,14,14,3,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,6,,,,
92,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),41,8,6,,,,
93,down,Pasquale Grasso,When I Fall in Love,62,7,12,,,,
94,-,Dean Martin,Sway,-,19,62,,,,
95,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,40,6,,,,
96,down,Donald Byrd,Bo,17,17,3,,,,
97,-,Eric Darius,Night On the Town,-,97,1,,,,
98,-,Ramsey Lewis,Love Song,-,55,3,,,,
99,-,Bobby McFerrin,Don't Worry Be Happy,-,40,6,,,,
100,down,Frank Sinatra,"Theme from New York, New York",79,8,74,,,,
