Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Nina Simone,Feeling Good,2,1,81,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,81,,,,
4,up,Ray Charles,Hit the Road Jack,18,2,81,,,,
5,down,Clouded Transparency,Song For,3,3,3,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,1,81,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,2,81,,,,
8,up,Frank Sinatra,Come Fly With Me,42,6,78,,,,
9,up,Joe Pass,Lil' Darlin',45,9,2,,,,
10,up,Alex Sipiagin,Miyako,17,10,2,,,,
11,up,Makoto Ozone,Nocturn No.2 Op.9-2,24,5,9,,,,
12,up,Nina Simone,My Baby Just Cares for Me,14,2,81,,,,
13,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),19,5,7,,,,
14,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),28,8,2,,,,
15,down,Dave Brubeck,Brahms Lullaby,10,9,11,,,,
16,up,Bill Evans,The Peacocks,51,16,2,,,,
17,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,17,37,,,,
18,-,Frank Sinatra,My Way (Remastered 2008),-,1,80,,,,
19,up,Bugge Wesseltoft,Koral,22,4,26,,,,
20,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,20,1,,,,
21,up,Alba Molina,Hoy Llegas Tarde,39,16,6,,,,
22,down,John Pizzarelli,From This Place,4,4,6,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,3,81,,,,
24,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,70,,,,
25,-,Trio X of Sweden,Allt under himmelens fäste,-,15,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,25,,,,
27,up,Aso,Flowers,54,18,13,,,,
28,-,Cozy Collective,Winta (feat. Indra),-,14,19,,,,
29,down,Louis Armstrong,La Vie en rose,12,5,80,,,,
30,-,Keith Jarrett & Charlie Haden,Goodbye,-,26,4,,,,
31,up,Ray Charles,Hit the Road Jack,43,3,54,,,,
32,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,29,3,8,,,,
33,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,19,34,,,,
34,-,Zara McFarlane,Everything Is Connected,-,34,2,,,,
35,down,Scott DuBois,Into River Fog,7,5,7,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,12,44,,,,
37,-,Emil Ingmar,Ellegatan,-,9,18,,,,
38,-,Frank Sinatra,That's Life (Remastered 2008),-,4,71,,,,
39,up,Dean Martin,That's Amore,47,29,22,,,,
40,-,Liquid Planet Recordings,Hypnotic Waves,-,31,1,,,,
41,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,31,1,,,,
42,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,12,1,,,,
43,down,Connie Han,Captain’s Song,38,31,3,,,,
44,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,52,3,27,,,,
45,down,Bebo Valdés & Diego El Cigala,Corazón Loco,34,8,8,,,,
46,up,Pasquale Grasso,When I Fall in Love,73,7,7,,,,
47,-,Bremer/McCoy,I Eet,-,7,9,,,,
48,-,Senator Quartet,Confront the Nation,-,48,2,,,,
49,-,Senator Quartet,The Current President,-,49,3,,,,
50,-,Anouar Brahem,Waking State,-,50,3,,,,
51,-,Jorja Smith,Rose Rouge,-,3,27,,,,
52,-,Edmar Castaneda,Acts,-,13,1,,,,
53,down,Keith Jarrett,Someone to Watch Over Me,40,9,12,,,,
54,down,Espen Eriksen Trio,Transparent Darkness,41,4,11,,,,
55,-,マッコイ・タイナー,We'll Be Together Again,-,11,2,,,,
56,down,Dave Brubeck,Take Five,30,6,80,,,,
57,-,Miles Davis,Milestones,-,16,3,,,,
58,down,"Nat ""King"" Cole",L-O-V-E,37,11,76,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,7,80,,,,
60,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,61,,,,
61,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,36,,,,
62,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,38,,,,
63,-,Willie Jones III,I've Just Seen Her,-,25,1,,,,
64,-,La Chamu Smooth Jazz,A Little Dream,-,18,1,,,,
65,up,Nina Simone,Sinnerman,96,3,81,,,,
66,down,Justice Der,Earfquake,27,13,23,,,,
67,-,La Chamu Smooth Jazz,We Are Saved,-,67,1,,,,
68,-,Frank Sinatra,In The Shadow Of The Moon,-,68,1,,,,
69,down,Diana Krall,The Look Of Love,13,13,63,,,,
70,down,Louis Prima,Just a Gigolo,61,12,69,,,,
71,-,La Chamu Smooth Jazz,Around Me,-,71,1,,,,
72,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,16,18,,,,
73,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,15,44,,,,
74,-,Lifuki,Boys Don't Cry,-,55,1,,,,
75,-,Frank Sinatra,"Theme from New York, New York",-,8,69,,,,
76,-,Liquid Planet Recordings,Atlantic Ocean,-,30,1,,,,
77,-,Karen Souza,Can't Help Falling in Love,-,77,1,,,,
78,-,Charles Rolle,Blame It On My Youth,-,18,2,,,,
79,-,Muun,Nuit,-,43,1,,,,
80,-,Ray Charles,I've Got a Woman,-,34,37,,,,
81,down,Dave Holland,Another Land,8,7,6,,,,
82,-,Diana Krall,'S Wonderful,-,35,8,,,,
83,-,Chubby Checker,Let's Twist Again,-,1,56,,,,
84,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,32,3,,,,
85,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,6,7,,,,
86,-,Miles Davis,Flamenco Sketches,-,59,6,,,,
87,down,Jim Snidero,Idle Moments (Live),6,5,6,,,,
88,-,Julian Jahanpour,Moody E,-,88,1,,,,
89,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,1,,,,
90,down,Nina Simone,I Put a Spell On You,31,4,78,,,,
91,-,Julian Jahanpour,Song for Max,-,91,1,,,,
92,-,Aaron Goldberg,The Wind in the Night,-,67,3,,,,
93,-,Brad Mehldau Trio,I Concentrate on You,-,93,1,,,,
94,-,Julian Jahanpour,Moody C,-,94,1,,,,
95,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,43,2,,,,
96,-,Ralph Peterson,I Want to Be There for You,-,82,1,,,,
97,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,59,8,,,,
98,-,Ray Charles,Georgia On My Mind,-,39,40,,,,
99,-,Julian Jahanpour,Skippin',-,99,1,,,,
100,-,Dorothy Donegan,Georgia,-,57,4,,,,
