Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,109,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,27,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,21,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,23,,,,
5,up,John Coltrane,My Favorite Things,5,3,25,,,,
6,up,Nina Simone,Feeling Good,6,1,125,,,,
7,up,John Coltrane,My Shining Hour,9,3,22,,,,
8,up,Jeremy Pelt,I Love Music,10,8,3,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,125,,,,
10,down,Django Reinhardt,Over the Rainbow,8,3,21,,,,
11,up,Ray Charles,Hit the Road Jack,17,2,124,,,,
12,down,Joel Ross,PRAYER,11,8,4,,,,
13,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),14,11,4,,,,
14,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),28,14,11,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,1,121,,,,
16,up,Nina Simone,My Baby Just Cares for Me,30,2,123,,,,
17,down,Mel Tormé,Comin' Home Baby,15,9,23,,,,
18,up,Frank Sinatra,Come Fly With Me,25,6,119,,,,
19,up,Allen Toussaint,Goin' Down,21,10,18,,,,
20,down,Immanuel Wilkins,"Fugitive Ritual, Selah",19,8,8,,,,
21,up,Triosence,Your Nearness (feat. Paolo Fresu),22,11,8,,,,
22,up,Joel Lyssarides,The Last Verse,26,11,8,,,,
23,up,Grégory Privat,Song for Jojo,90,7,11,,,,
24,up,Dave Brubeck,Take Five,35,6,115,,,,
25,down,マッコイ・タイナー,We'll Be Together Again,24,11,15,,,,
26,down,Miles Davis,Blue In Green,12,12,60,,,,
27,down,Nina Simone,Sinnerman,20,3,115,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),68,1,118,,,,
29,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),18,18,4,,,,
30,up,Miles Davis,So What,51,9,82,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,3,121,,,,
32,down,Helge Lien Trio,Meles Meles Revisited,16,12,8,,,,
33,up,Louis Armstrong,La Vie en rose,48,5,122,,,,
