Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,-,Art Blakey & The Jazz Messengers,Moanin',-,2,1,,,,
3,down,Nina Simone,Feeling Good,2,1,84,,,,
4,up,Bugge Wesseltoft,Koral,17,4,29,,,,
5,-,Herbie Hancock,The Sorcerer,-,3,1,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,84,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,84,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,16,8,11,,,,
9,down,Ray Charles,Hit the Road Jack,6,2,84,,,,
10,-,Horace Silver,Song for My Father,-,9,1,,,,
11,-,Grant Green,Idle Moments,-,8,1,,,,
12,down,Louis Armstrong,La Vie en rose,11,5,83,,,,
13,-,Diana Krall,Like Someone in Love,-,13,1,,,,
14,down,Nina Simone,My Baby Just Cares for Me,5,2,84,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,28,,,,
16,-,Frank Sinatra,That's Life,-,9,48,,,,
17,-,Hank Mobley,The Turnaround,-,17,1,,,,
18,up,The Vernon Spring,God Is Love,60,18,3,,,,
19,-,Cozy Collective,Winta (feat. Indra),-,14,20,,,,
20,-,Lee Morgan,Ceora,-,7,1,,,,
21,down,Diana Krall,The Look Of Love,19,13,66,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,2,84,,,,
23,up,Nina Simone,Sinnerman,35,3,83,,,,
24,-,Hank Mobley,The Good Life,-,10,1,,,,
25,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,5,10,,,,
26,-,Freddie Hubbard,Arietis,-,10,1,,,,
27,up,Justice Der,Earfquake,34,13,26,,,,
28,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,3,,,,
29,-,Freddie Hubbard,Weaver of Dreams,-,8,1,,,,
30,up,Liquid Planet Recordings,Atlantic Ocean,100,30,3,,,,
31,down,Frank Sinatra,"Theme from New York, New York",26,8,71,,,,
32,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,44,,,,
33,up,Pasquale Grasso,When I Fall in Love,46,7,10,,,,
34,-,Trio X of Sweden,Allt under himmelens fäste,-,15,2,,,,
35,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,8,,,,
36,-,Gerald Clayton,Like Water,-,36,1,,,,
37,-,Liquid Planet Recordings,Hypnotic Waves,-,31,3,,,,
38,up,Danny Keane,Suspended Memory (In Isolation),89,4,17,,,,
39,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,21,,,,
40,-,The Cooltrane Quartet,Heaven is a Place on Earth,-,40,1,,,,
41,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,35,,,,
42,-,Noam Wiesenberg,Prelude,-,21,14,,,,
43,up,Lex Jasper Trio,As the Decade Passed,50,41,5,,,,
44,down,Dean Martin,That's Amore,41,29,24,,,,
45,down,Dave Brubeck,Take Five,15,6,83,,,,
46,-,Firm Roots Duo,Willow Weep for Me,-,41,1,,,,
47,down,"Nat ""King"" Cole",Unforgettable,24,9,81,,,,
48,down,Frank Sinatra,Come Fly With Me,8,6,81,,,,
49,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,49,2,,,,
50,-,La Chamu Smooth Jazz,Behind Us,-,50,1,,,,
51,-,Gregory Porter,Hey Laura,-,51,3,,,,
52,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,40,11,,,,
53,down,Clouded Transparency,Song For,25,3,6,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,3,84,,,,
55,-,La Chamu Smooth Jazz,Make a Wish,-,55,2,,,,
56,-,La Chamu Smooth Jazz,A River Song,-,56,2,,,,
57,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,37,11,,,,
58,down,Dave Brubeck,Brahms Lullaby,14,9,14,,,,
59,-,Pat Metheny & Lyle Mays,September Fifteenth,-,34,3,,,,
60,-,Matti Klein,Ray,-,30,3,,,,
61,down,Antônio Carlos Jobim,The Girl From Ipanema,20,8,73,,,,
62,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,33,3,11,,,,
63,-,Julian Lage,Emily,-,7,1,,,,
64,-,Senator Quartet,Confront the Nation,-,48,3,,,,
65,-,Senator Quartet,The Current President,-,49,4,,,,
66,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,6,8,,,,
67,-,Karin Hammar Fab 4,Pra Você,-,42,12,,,,
68,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,17,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,25,,,,
70,-,Chet Baker,I Fall in Love Too Easily,-,19,54,,,,
71,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,71,1,,,,
72,-,Immanuel Wilkins,Part 1. The Key,-,42,3,,,,
73,-,Ida Sand,Burning,-,73,1,,,,
74,-,Donald Byrd,Ghana,-,42,1,,,,
75,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,75,1,,,,
76,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,76,2,,,,
77,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,32,5,,,,
78,-,山中千尋,テイク・ラヴ・イージー,-,60,3,,,,
79,-,Billie Holiday,Autumn In New York,-,67,2,,,,
80,-,John Pizzarelli,Farmer's Trust,-,31,5,,,,
81,down,Nina Simone,I Put a Spell On You,31,4,81,,,,
82,-,Nils Wülker,Highline (feat. Theo Croker),-,82,1,,,,
83,down,John Pizzarelli,From This Place,47,4,9,,,,
84,-,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,-,84,1,,,,
85,-,Ella Fitzgerald,Misty,-,85,1,,,,
86,-,Jazzmanou,ZZFender,-,17,12,,,,
87,-,Art Blakey & The Jazz Messengers,Are You Real,-,87,1,,,,
88,-,João Gilberto,Desafinado,-,78,1,,,,
89,down,Joe Pass,Lil' Darlin',42,9,5,,,,
90,-,Gregory Porter,Concorde,-,1,14,,,,
91,-,Bebo & Cigala,Corazón Loco (En Vivo),-,91,1,,,,
92,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,2,1,,,,
93,down,Frank Sinatra,My Way (Remastered 2008),44,1,83,,,,
94,down,Dave Holland,Another Land,36,7,9,,,,
95,-,小曽根 真,耳を澄ませて…,-,23,4,,,,
96,-,Antônio Carlos Jobim,Wave,-,17,24,,,,
97,-,Jordan Rakei,Imagination,-,97,1,,,,
98,down,Frank Sinatra,That's Life (Remastered 2008),45,4,74,,,,
99,down,Liquid Planet Recordings,Ocean Rest,23,18,2,,,,
100,down,Makoto Ozone,Nocturn No.2 Op.9-2,10,5,12,,,,
