Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,up,Nina Simone,Feeling Good,4,1,96,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,96,,,,
4,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,25,3,39,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,1,5,,,,
6,up,Emil Brandqvist,Lilac,8,6,5,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),2,1,95,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,96,,,,
9,up,Ray Charles,Hit the Road Jack,9,2,96,,,,
10,down,Nina Simone,My Baby Just Cares for Me,6,2,96,,,,
11,up,Louis Armstrong,La Vie en rose,13,5,95,,,,
12,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",35,12,2,,,,
13,up,Bebo Valdés & Diego El Cigala,Corazón Loco,18,8,23,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,5,12,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,9,70,,,,
16,up,Nenei & Stella Starlight Trio,Don't Start Now,27,11,14,,,,
17,up,Joe Pass,Lil' Darlin',49,9,15,,,,
18,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),14,5,21,,,,
19,up,Louis Prima,Just a Gigolo,32,12,81,,,,
20,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),22,20,4,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,12,51,,,,
22,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),23,16,12,,,,
23,up,John Pizzarelli,From This Place,31,4,15,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,94,,,,
25,-,Andrew Cyrille Quartet,Mountain,-,25,1,,,,
26,-,Neil Cowley Trio,Grace,-,19,7,,,,
27,down,Dave Brubeck,Take Five,12,6,95,,,,
28,up,Freddie Hubbard,Arietis,50,10,10,,,,
29,-,Maya Stuart,Kick Back Heartbeat,-,29,5,,,,
30,down,Nina Simone,Sinnerman,17,3,94,,,,
31,-,Matthew Stevens,Foreign Ghosts,-,6,1,,,,
32,up,"Nat ""King"" Cole",Unforgettable,36,9,92,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,23,53,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,80,7,36,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,3,96,,,,
36,-,Renee Rosnes,Evermore,-,11,1,,,,
37,up,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",97,37,2,,,,
38,down,Felix da Housecat,Sinnerman (Remix),33,26,53,,,,
39,-,Lady Blackbird,It'll Never Happen Again,-,39,1,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,29,10,43,,,,
41,up,Maya Stuart,This Beauty,44,31,6,,,,
42,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,30,1,,,,
43,up,Sibusiso Mash Mashiloane,Uncertainty,58,30,13,,,,
44,up,Maya Stuart,Decompress Moments,94,29,6,,,,
45,-,Cornelius Claudio Kreusch,Meral,-,19,1,,,,
46,down,Maya Stuart,Magical Dream,45,19,7,,,,
47,-,Maya Stuart,Invisible Everything,-,21,5,,,,
48,-,Maya Stuart,Stay Loose World,-,42,6,,,,
49,up,Maya Stuart,New Moment,83,12,5,,,,
50,-,Keith Jarrett,Someone to Watch Over Me,-,9,16,,,,
51,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",48,48,3,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,39,,,,
53,-,Charles Rolle,But For Now,-,4,4,,,,
54,down,Ray Charles,Hit the Road Jack,43,3,61,,,,
55,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,29,1,,,,
56,-,Maya Stuart,Funny Way,-,18,5,,,,
57,-,Bugge Wesseltoft,Koral,-,4,30,,,,
58,down,"Nat ""King"" Cole",L-O-V-E,40,11,89,,,,
59,down,Nina Simone,I Put a Spell On You,37,4,93,,,,
60,-,Charles Rolle,Blame It On My Youth,-,18,3,,,,
61,-,Bill Evans Trio,Autumn Leaves,-,37,2,,,,
62,up,Antônio Carlos Jobim,Corcovado,70,27,34,,,,
63,up,Maya Stuart,All in Place,74,24,6,,,,
64,-,Bebo Valdés & Diego El Cigala,Vete De Mí,-,64,2,,,,
65,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,65,1,,,,
66,-,Paco de Lucía,La Barrosa,-,66,3,,,,
67,-,Viktor Larsson,What About Night Rain,-,9,1,,,,
68,-,Maya Stuart,Not Enough Game,-,13,5,,,,
69,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,12,,,,
70,-,Nils Petter Molvær,Honey in Your Head,-,21,1,,,,
71,-,Maya Stuart,Hello Smiles,-,55,5,,,,
72,-,Viktor Larsson,In Nocturno,-,15,1,,,,
73,-,Malacaton Trio,Jazz Vampire,-,35,22,,,,
74,-,Takahiro Izumikawa,Profound Silence,-,31,3,,,,
75,-,Maya Stuart,The Yellow Shadows,-,20,3,,,,
76,up,Maya Stuart,Lullaby of Pleasures,89,33,5,,,,
77,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,5,16,,,,
78,-,Vic Plus,Invisible Shuffle,-,21,4,,,,
79,-,Diana Krall,California Dreamin',-,47,5,,,,
80,-,Viktor Larsson,In the Peace,-,16,1,,,,
81,down,Frank Sinatra,Come Fly With Me,21,6,93,,,,
82,-,Vic Plus,Lonely Promises,-,27,3,,,,
83,down,Maya Stuart,Peace Stars,81,20,6,,,,
84,-,Viktor Larsson,Favourite Midnight,-,10,1,,,,
85,-,Oscar Peterson Trio,A Foggy Day (Live),-,56,4,,,,
86,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,33,1,,,,
87,down,Trio X of Sweden,Allt under himmelens fäste,15,15,7,,,,
88,-,Vic Plus,Settle Back Miracle,-,34,4,,,,
89,-,Maya Stuart,Be Calm with Stories,-,35,5,,,,
90,-,Yoko Miwa,Sunset Lane,-,53,4,,,,
91,-,Viktor Larsson,Acoustic Doze,-,26,1,,,,
92,-,Viktor Larsson,The Dream,-,10,1,,,,
93,down,Diana Krall,The Look Of Love,39,13,78,,,,
94,-,Curtis Mayfield,Move On Up (Single Edit),-,1,71,,,,
95,-,Vic Plus,Stay Loose Shuffle,-,81,4,,,,
96,-,Vic Plus,This Street,-,94,2,,,,
97,down,Maya Stuart,Excellent Chance,92,15,6,,,,
98,-,Viktor Larsson,Sweet Sleep Machine,-,13,1,,,,
99,-,Viktor Larsson,Still Need Moonview,-,6,1,,,,
100,-,Hank Mobley,The Good Life,-,10,9,,,,
