Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Nina Simone,Feeling Good,2,1,71,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,71,,,,
4,up,Nina Simone,My Baby Just Cares for Me,5,2,71,,,,
5,up,Alba Molina,Tú,50,5,5,,,,
6,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,6,1,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,71,,,,
8,down,Espen Eriksen Trio,Transparent Darkness,4,4,5,,,,
9,up,Ray Charles,Hit the Road Jack,9,2,71,,,,
10,down,KeylorSounds,"Sometime, Somewhere",8,8,2,,,,
11,down,KeylorSounds,We Four Kings,7,7,2,,,,
12,down,KeylorSounds,Woke Up Early,10,10,2,,,,
13,down,KeylorSounds,Late Night Meal,11,11,2,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,3,71,,,,
15,up,Joachim Kühn,Peace Piece,30,9,2,,,,
16,up,Nina Simone,Sinnerman,17,3,71,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,2,16,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,71,,,,
19,up,Louis Armstrong,La Vie en rose,23,5,70,,,,
20,up,Danny Keane,Suspended Memory (In Isolation),22,4,9,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,13,11,66,,,,
22,up,Gui Duvignau,Une pensée pour Paris,39,22,7,,,,
23,-,小曽根 真,耳を澄ませて…,-,23,1,,,,
24,down,Ray Charles,Hit the Road Jack,18,3,46,,,,
25,-,Frank Sinatra,Come Fly With Me,-,6,68,,,,
26,down,Eyolf Dale,How could it be?,16,8,6,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,7,16,,,,
28,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,93,3,20,,,,
29,-,Bremer/McCoy,I Eet,-,7,1,,,,
30,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,68,4,7,,,,
31,up,"Nat ""King"" Cole",Unforgettable,37,9,71,,,,
32,up,Frank Sinatra,"Theme from New York, New York",81,8,62,,,,
33,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,17,55,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,70,,,,
35,down,Nina Simone,I Put a Spell On You,29,4,69,,,,
36,down,Frank Sinatra,My Way (Remastered 2008),20,1,71,,,,
37,-,Little North,Ode til skyer,-,17,2,,,,
38,up,Diana Krall,The Look Of Love,52,13,53,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,100,10,29,,,,
40,-,Gary Burton & Chick Corea,Crystal Silence,-,8,1,,,,
41,down,Lofi Music Station,In Love with You,14,14,2,,,,
42,up,Etta James,At Last,43,26,55,,,,
43,down,Melody Gardot,From Paris With Love (Single Version),35,8,26,,,,
44,-,Justice Der,Earfquake,-,13,18,,,,
45,-,Nik Bärtsch,"Déjà-vu, Vienna",-,45,1,,,,
46,down,Gianni Brezzo & J.Lamotta,Beirut,24,24,3,,,,
47,up,Sibusiso Mash Mashiloane,Uncertainty,92,30,5,,,,
48,-,Dave Brubeck,Brahms Lullaby,-,9,2,,,,
49,down,Peggy Lee,Fever,21,14,65,,,,
50,-,Keith Jarrett,Someone to Watch Over Me,-,9,5,,,,
51,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,40,,,,
52,-,"Nat ""King"" Cole",Smile,-,52,1,,,,
53,-,Boney James,After the Rain,-,34,1,,,,
54,down,Bugge Wesseltoft,Koral,15,4,20,,,,
55,-,Dave Brubeck,Take Five,-,29,41,,,,
56,-,Oscar Peterson Trio,A Foggy Day (Live),-,56,3,,,,
57,-,Frank Sinatra,That's Life,-,9,46,,,,
58,-,Charlie Porter,Hindsight,-,6,3,,,,
59,-,Gretchen Parlato,Roy Allan (feat. Airto Moreira),-,59,1,,,,
60,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,2,,,,
61,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,40,9,,,,
62,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,16,12,,,,
63,down,Dave Brubeck,Take Five,27,6,70,,,,
64,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,23,12,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,35,,,,
66,-,Charlie Parker,Scrapple from the Apple,-,66,1,,,,
67,-,Benjamin Moussay,127,-,37,7,,,,
68,-,Miles Davis,Boplicity,-,57,5,,,,
69,down,Jazzmanou,Trance,44,40,16,,,,
70,-,Senator Quartet,Confront the Nation,-,48,1,,,,
71,-,Senator Quartet,The Current President,-,49,1,,,,
72,-,Avishai Cohen Trio,Seattle,-,33,1,,,,
73,-,Luca Giacco,Seven Days in Sunny June,-,73,1,,,,
74,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,94,23,33,,,,
75,-,Jeremy Pelt,Always on My Mind,-,22,9,,,,
76,-,Oded Tzur,Here Be Dragons,-,10,14,,,,
77,up,Chubby Checker,Let's Twist Again,84,1,52,,,,
78,-,Miles Davis,Blue In Green,-,12,34,,,,
79,-,Eve St. Jones,Everywhere,-,56,2,,,,
80,down,Maya Pink,Go Back Home,73,27,2,,,,
81,down,Sam Gendel,Eternal Loop,40,13,2,,,,
82,-,Oscar Peterson,They Can't Take That Away From Me,-,46,1,,,,
83,down,Miles Davis,So What,41,9,45,,,,
84,-,Areni Agbabian,Petal Two,-,16,24,,,,
85,-,Antônio Carlos Jobim,Corcovado,-,27,23,,,,
86,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,62,,,,
87,-,Alba Molina,Dicen,-,2,13,,,,
88,-,Taylor Eigsti,Not Ready Yet,-,12,2,,,,
89,-,Geri Allen,Embraceable You,-,56,4,,,,
90,-,Chet Baker,I Fall in Love Too Easily,-,19,48,,,,
91,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,4,,,,
92,down,Anders Boson Jazz Ensemble,Anten,42,42,3,,,,
93,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,38,9,,,,
94,-,Farid Sheek,The Persian Blue Soul,-,19,2,,,,
95,-,Immanuel Wilkins,The Dreamer,-,8,20,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,70,1,,,,
97,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,97,1,,,,
98,-,Frank Sinatra,I've Got You Under My Skin,-,12,63,,,,
99,down,Joseph Shabason,Our Place,90,3,19,,,,
100,-,Harold O'Neal,Sam and Sam,-,66,1,,,,
