Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,34,,,,
2,up,SoundOsc,Summer Street,2,2,2,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,34,,,,
4,down,Jorja Smith,Rose Rouge,3,3,3,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,34,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),10,1,26,,,,
7,up,Nina Simone,My Baby Just Cares for Me,11,2,34,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,34,,,,
9,down,キース・ジャレット,Answer Me (Live in Budapest),6,1,8,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),14,1,34,,,,
11,up,Nina Simone,Sinnerman,12,3,34,,,,
12,up,Gregory Porter,Mister Holland,13,12,2,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,3,34,,,,
14,up,Dave Brubeck,Take Five,63,6,34,,,,
15,up,Antônio Carlos Jobim,The Girl From Ipanema,41,8,31,,,,
16,up,Louis Armstrong,La Vie en rose,17,5,34,,,,
17,down,Chubby Checker,Let's Twist Again,15,1,26,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,7,34,,,,
19,up,NeptuneStereo,Chill Vlog Day,38,12,3,,,,
20,up,SoundVic,Funky Time,46,20,2,,,,
21,up,SoundVic,Waiting to See You,21,21,2,,,,
22,up,NeptuneStereo,Chill Lofi Jazz,34,15,3,,,,
23,up,NeptuneStereo,Jazz Lofi Flowers,40,23,3,,,,
24,down,SoundVic,Walking on the Moon,19,19,2,,,,
25,up,NeptuneStereo,Chill Tree Branch,35,13,3,,,,
26,up,SoundVic,Alone Jazz Piano,29,26,2,,,,
27,up,SoundVic,Funny Funk,44,27,2,,,,
28,up,NeptuneStereo,Jazz Breakfast,32,14,3,,,,
29,up,NeptuneStereo,Jazz Vlog Beat,39,16,3,,,,
30,down,SoundVic,Kingdom Jazz,24,24,2,,,,
31,up,TerraSound,Jazz's Plan,37,17,2,,,,
32,up,NeptuneStereo,Jazz Scratcher,33,21,3,,,,
33,-,Soundtunes,Summer Jazz,-,21,1,,,,
34,up,Soundtunes,Centuries Ago,69,14,2,,,,
35,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),78,9,27,,,,
36,up,SoundVic,Seductive Funk,45,36,2,,,,
37,up,Soundtunes,Rock Dreamin',94,16,2,,,,
38,up,Soundtunes,Cooking Jazz,83,19,3,,,,
39,up,Soundtunes,Sweet Lofi,86,16,2,,,,
40,up,Soundtunes,Air,95,15,2,,,,
41,down,TerraSound,Outer Space,36,17,2,,,,
42,up,Soundtunes,Sad Grand Piano,80,22,2,,,,
43,down,SoundVic,Mysterious Jazz,22,22,2,,,,
44,up,Soundtunes,Side by Side,66,24,2,,,,
45,down,SoundVic,I'ts Jazz Time,25,25,2,,,,
46,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,34,,,,
47,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),73,17,15,,,,
48,down,SoundVic,Detective Jazz,23,23,2,,,,
49,up,Soundtunes,Ambient Jazz Cafe,75,26,2,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,97,12,22,,,,
51,up,Soundtunes,Chill Sky,76,23,2,,,,
52,up,"Nat ""King"" Cole",L-O-V-E,93,11,34,,,,
53,up,Soundtunes,Yummy Jazz,92,19,3,,,,
54,up,Soundtunes,Acoustic Summer (Acoustic),65,20,2,,,,
55,-,Antônio Carlos Jobim,Corcovado,-,27,9,,,,
56,-,João Donato,Muito a Vontade,-,38,7,,,,
57,down,"Nat ""King"" Cole",Unforgettable,42,9,34,,,,
58,down,Frank Sinatra,Come Fly With Me,57,6,34,,,,
59,-,Sergio Mendes & Brasil '65,She's a Carioca,-,37,2,,,,
60,-,Dave Brubeck,Take Five,-,29,27,,,,
61,up,Soundtunes,Whipped Cream Jazz,90,14,3,,,,
62,-,Frank Sinatra,That's Life,-,9,29,,,,
63,-,Nara Leão,Diz Que Fui por Ai,-,54,3,,,,
64,down,Jimmy Heath,Con Alma,8,8,3,,,,
65,-,GoGo Penguin,Open,-,65,1,,,,
66,-,Ezra Collective,Footprints,-,66,1,,,,
67,down,Malacaton Trio,Golden House,60,19,10,,,,
68,up,Malacaton Trio,Lemo,68,24,10,,,,
69,-,Zara McFarlane,Future Echoes,-,57,1,,,,
70,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,41,2,,,,
71,-,Peggy Lee,Fever,-,14,33,,,,
72,-,Derrick Hodge,Heartbeats,-,72,1,,,,
73,down,Nils Wülker,The You of Now,20,20,4,,,,
74,-,Nina Simone,Here Comes the Sun,-,51,4,,,,
75,-,Melody Gardot,From Paris With Love (Single Version),-,8,1,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us,64,1,20,,,,
77,up,Louis Prima,Just a Gigolo,88,12,34,,,,
78,-,Dean Martin,Sway,-,19,30,,,,
79,up,Malacaton Trio,This is Love,84,37,8,,,,
80,-,Etta James,At Last,-,26,29,,,,
81,up,Nina Simone,Here Comes the Sun,85,35,4,,,,
82,down,Frank Sinatra,I've Got You Under My Skin,81,12,33,,,,
83,-,Antônio Carlos Jobim,Wave,-,17,7,,,,
84,down,Jazzmanou,ZZFender,71,17,4,,,,
85,down,Frank Sinatra,"Theme from New York, New York",58,8,34,,,,
86,-,Dinah Washington,Cry Me a River,-,22,26,,,,
87,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],89,15,17,,,,
88,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,16,2,,,,
89,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,58,1,,,,
90,-,Perry Como,Papa Loves Mambo,-,41,21,,,,
91,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,40,3,,,,
92,-,Doris Day,Let's Keep Smiling,-,48,6,,,,
93,-,Nina Simone,I Put a Spell On You,-,4,33,,,,
94,-,Dinah Washington,Mad About the Boy,-,30,17,,,,
95,-,Astrud Gilberto,Berimbau,-,69,1,,,,
96,-,Jazzmanou,The Ultimate Sound,-,43,3,,,,
97,up,Marilyn Monroe,I Wanna Be Loved By You,98,26,25,,,,
98,-,Sarah Vaughan,Lullaby of Birdland,-,40,12,,,,
99,-,Billie Holiday,Strange Fruit,-,30,22,,,,
100,-,Micah Thomas,Across My Path,-,67,1,,,,
