Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,42,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,124,,,,
3,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,3,135,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,140,,,,
5,up,Roy Ayers,Funk in the Hole,5,1,36,,,,
6,down,Nina Simone,Feeling Good,3,1,140,,,,
7,up,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],7,7,6,,,,
8,down,Rita Payés & Elisabeth Roma,Algo Contigo,6,2,33,,,,
9,up,Nina Simone,My Baby Just Cares for Me,10,2,138,,,,
10,up,Ray Charles,Hit the Road Jack,11,2,138,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,38,,,,
12,up,Karen Souza,Get Lucky,16,7,26,,,,
13,down,Dave Brubeck,Take Five,12,6,128,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,11,,,,
15,down,John Coltrane,My Favorite Things,14,3,40,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,10,54,,,,
17,down,Vadim Neselovskyi,Winter in Odesa,8,8,3,,,,
18,up,Jazzmanou,ZZFender,20,17,35,,,,
19,down,John Coltrane,My Shining Hour,15,3,37,,,,
20,up,Sarah Menescal,Don't Speak,26,13,8,,,,
21,up,Nina Simone,Sinnerman,23,3,130,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,18,11,115,,,,
23,up,"Nat ""King"" Cole",Unforgettable,27,9,117,,,,
24,up,Frank Sinatra,Come Fly With Me,30,6,134,,,,
25,up,Antônio Carlos Jobim,Wave,32,17,45,,,,
26,down,Jazzmanou,Preludio del Mal,24,19,22,,,,
27,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,31,13,40,,,,
28,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,9,99,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,136,,,,
30,up,Diana Krall,The Look Of Love,33,13,114,,,,
31,down,Nina Simone,I Put a Spell On You,22,4,123,,,,
32,up,Sarah Menescal,Adventure of a Lifetime,46,32,3,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),36,1,91,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,52,34,8,,,,
35,up,James Farrelli,What Goes Around... Comes Around,61,17,36,,,,
36,down,Tord Gustavsen Trio,Stream,21,9,13,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,50,7,112,,,,
38,up,George Benson,Give Me the Night,55,33,52,,,,
39,down,マッコイ・タイナー,We'll Be Together Again,29,11,29,,,,
40,up,Jazzmanou,Trance,44,40,34,,,,
41,up,Nenei & Stella Starlight Trio,Don't Start Now,49,11,46,,,,
42,up,Dean Martin,That's Amore,59,29,42,,,,
43,-,Andrea Litkei & Ervin Litkei,Chica Mejicanita,-,43,1,,,,
44,down,Felix da Housecat,Sinnerman (Remix),40,26,72,,,,
45,up,Bobby Darin,Beyond the Sea,47,45,2,,,,
46,up,Chubby Checker,Let's Twist Again,51,1,63,,,,
47,down,Django Reinhardt,Over the Rainbow,38,3,36,,,,
48,down,Jazzmanou,The Ultimate Sound,43,43,24,,,,
49,up,The Contours,Do You Love Me,63,49,2,,,,
50,up,Etta James,I Just Want to Make Love to You,70,36,21,,,,
51,down,Jazzmanou,Matusalén,42,42,11,,,,
52,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,15,62,,,,
53,up,Diana Krall,'S Wonderful,68,35,17,,,,
54,up,Matt Hylom,Early,56,10,5,,,,
55,down,Pasquale Grasso,When I Fall in Love,34,7,59,,,,
56,down,Jazzmanou,Años 20,39,27,14,,,,
57,down,Antonio Adolfo,How Insensitive,37,12,20,,,,
58,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",41,3,33,,,,
59,down,Tony Bennett & Diana Krall,Love Is Here to Stay,57,14,28,,,,
60,down,Kokoroko,Age Of Ascent,35,26,5,,,,
61,down,Dean Martin,Sway,58,19,74,,,,
62,up,Miles Davis,So What,69,9,96,,,,
63,down,Jazzmanou,Distorsion,53,36,25,,,,
64,down,Jeremy Pelt,I Love Music,60,8,17,,,,
65,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,48,15,13,,,,
66,-,Sarah Menescal,Here Comes the Sun,-,63,1,,,,
67,down,Bebo & Cigala,Corazón Loco,66,15,20,,,,
68,-,Diana Krall,California Dreamin',-,47,12,,,,
69,up,George Benson,Breezin',92,24,18,,,,
70,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,42,8,,,,
71,down,Frank Sinatra,Summer Wind,67,48,14,,,,
72,-,Karen Souza,I'm Not in Love,-,58,1,,,,
73,-,Diana Krall,Like Someone in Love,-,13,25,,,,
74,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,61,1,,,,
75,down,Frank Sinatra,I've Got My Love to Keep Me Warm,71,3,25,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,45,19,26,,,,
77,up,Jazzystics,Bette Davis Eyes (feat. Karen Souza),99,65,2,,,,
78,-,Les Paul,Begin the Beguine,-,42,1,,,,
79,up,Bebo & Cigala,Lágrimas Negras,98,2,18,,,,
80,-,Antônio Carlos Jobim,Corcovado,-,27,44,,,,
81,down,Johnathan Blake,Abiyoyo,65,16,11,,,,
82,down,Mel Tormé,Comin' Home Baby,64,9,37,,,,
83,-,Jazzystics,I've Been Thinking About You,-,83,1,,,,
84,-,Melody Gardot,Morning Sun,-,13,2,,,,
85,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,27,1,,,,
86,-,Jamie Cullum,Don't Stop the Music,-,62,2,,,,
87,down,Louis Armstrong,La Vie en rose,76,5,137,,,,
88,-,Daylight Robbery!,Elara (feat. Benjamin Furman),-,88,1,,,,
89,down,Malacaton Trio,Golden House,75,19,36,,,,
90,-,Diana Krall,Let's Fall In Love,-,46,15,,,,
91,-,FloFilz,Lanai Gardens,-,91,1,,,,
92,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,95,38,16,,,,
93,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,64,,,,
94,-,Diana Krall,L-O-V-E,-,53,4,,,,
95,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,72,25,51,,,,
96,-,Diana Krall,Temptation,-,68,7,,,,
97,-,Ray Charles,I've Got a Woman,-,34,45,,,,
98,-,Julius Rodriguez,All I Do,-,53,6,,,,
99,-,Sergio Mendes,Sambinha Bossa Nova,-,59,4,,,,
100,down,Joachim Kühn,Peace Piece,73,9,32,,,,
