Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,3,1,2,,,,
2,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],1,1,67,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,2,136,,,,
4,up,Sleep Token,Take Me Back To Eden,5,1,63,,,,
5,up,LINKIN PARK,Meteora (Deluxe Version),7,3,233,,,,
6,down,LINKIN PARK,Papercuts,4,4,2,,,,
7,up,Bad Omens,THE DEATH OF PEACE OF MIND,9,1,122,,,,
8,down,Mark Knopfler,One Deep River,2,2,5,,,,
9,up,Fleetwood Mac,Rumours,11,1,191,,,,
10,up,Radiohead,OK Computer,12,8,45,,,,
11,up,Pearl Jam,Ten,21,9,141,,,,
12,down,blink-182,ONE MORE TIME...,10,1,32,,,,
13,-,Knocked Loose,You Won't Go Before You're Supposed To,-,13,1,,,,
14,up,System Of A Down,Toxicity,15,8,234,,,,
15,down,AC/DC,Back In Black,13,1,234,,,,
16,up,Pink Floyd,Wish You Were Here,16,5,231,,,,
17,down,The Beatles,Abbey Road (2019 Mix),14,2,151,35,2019-10-06,35,2019-10-06
18,up,The Ghost Inside,Searching for Solace,43,18,4,,,,
19,up,Kings of Leon,Can We Please Have Fun,37,19,2,,,,
20,down,Måneskin,RUSH!,18,1,72,,,,
21,down,Guns N' Roses,Appetite for Destruction,19,3,185,,,,
22,down,Metallica,Metallica (Remastered),20,17,85,,,,
23,up,Dayseeker,Replica (Acoustic),46,23,4,,,,
24,up,Pink Floyd,The Wall,24,1,234,,,,
25,down,Five Finger Death Punch,AfterLife (Deluxe),17,5,4,,,,
26,down,Deftones,Around the Fur,23,19,130,,,,
27,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),28,5,31,,,,
28,down,Fleetwood Mac,Greatest Hits,26,1,234,42,2019-10-20,42,2019-10-20
29,up,Maroon 5,Songs About Jane,30,22,152,,,,
30,-,Eric Clapton,To Save a Child,-,30,1,,,,
31,down,Journey,Greatest Hits,27,14,206,61,2019-10-27,61,2019-10-27
32,down,Dire Straits,Brothers In Arms (Remastered 1996),25,22,156,,,,
33,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),29,2,147,,,,
34,up,Creed,Greatest Hits,45,16,63,,,,
35,up,High On Fire,Cometh the Storm,52,35,2,,,,
36,up,TOOL,Fear Inoculum,38,1,234,9,2019-10-06,9,2019-10-06
37,down,Nickelback,All the Right Reasons,34,18,110,85,2020-01-12,85,2020-01-12
38,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,35,20,61,,,,
39,-,Bon Jovi,Slippery When Wet,-,38,118,,,,
40,up,Pink Floyd,The Wall (Remastered),42,27,136,,,,
41,up,U2,The Joshua Tree,41,14,114,,,,
42,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),74,14,98,,,,
43,down,Metallica,Metallica (Deluxe Box Set),39,1,149,,,,
44,-,Neil Young & Crazy Horse,Fu##in' Up,-,44,1,,,,
45,up,Slipknot,Slipknot (Deluxe Version),72,31,47,,,,
46,up,Sleep Token,This Place Will Become Your Tomb,51,22,62,,,,
47,down,Judas Priest,Invincible Shield (Deluxe Edition),40,1,13,,,,
48,down,Metallica,72 Seasons,36,1,61,,,,
49,up,Jack Johnson,In Between Dreams,50,49,76,,,,
50,down,The Beatles,The Beatles (The White Album),47,6,227,,,,
51,down,Alice In Chains,Dirt,44,25,232,,,,
52,-,Deicide,Banished By Sin,-,52,1,,,,
53,down,Queen,The Platinum Collection,49,2,232,42,2019-10-06,38,2019-10-20
54,up,Deftones,White Pony,55,21,78,,,,
55,down,Black Sabbath,Paranoid,48,27,211,89,2019-11-03,89,2019-11-03
56,down,My Chemical Romance,Three Cheers for Sweet Revenge,54,7,234,,,,
57,up,Rage Against the Machine,Rage Against the Machine,73,14,117,,,,
58,down,Billy Joel,The Stranger,8,8,5,,,,
59,up,Metallica,Ride the Lightning (Remastered),59,20,234,,,,
60,-,Bring Me the Horizon,That's the Spirit,-,17,164,,,,
61,down,Rammstein,RAMMSTEIN,58,3,234,96,2019-11-10,95,2019-11-17
62,down,Rammstein,Zeit,57,1,108,,,,
63,down,Mrs. GREEN APPLE,ANTENNA,61,36,39,,,,
64,up,Jack Johnson,In Between Dreams (Bonus Track Version),71,13,229,,,,
65,up,Pink Floyd,The Division Bell,67,15,234,,,,
66,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,66,1,,,,
67,down,John Mayer,Continuum,56,29,96,,,,
68,down,The Smashing Pumpkins,Siamese Dream,65,36,66,,,,
69,down,Måneskin,Teatro d'Ira - Vol. I,68,1,154,,,,
70,up,Three Days Grace,One-X (Deluxe Version),70,36,233,,,,
71,down,TOOL,Lateralus,60,22,233,,,,
72,down,The Rolling Stones,Hackney Diamonds,62,2,28,,,,
73,down,Alice In Chains,Jar of Flies,69,21,30,,,,
74,up,Nickelback,Dark Horse,76,43,200,,,,
75,down,Imminence,The Black,22,22,3,,,,
76,down,ERRA,CURE,31,9,7,,,,
77,down,Rammstein,Mutter,63,49,140,,,,
78,up,TOOL,Ænima,82,25,193,,,,
79,down,TOOL,"10,000 Days",66,20,232,,,,
80,down,Led Zeppelin,Led Zeppelin IV (Remastered),64,12,232,,,,
81,down,Queen,Greatest Hits,77,8,233,18,2019-10-06,17,2019-10-20
82,down,Metallica,...And Justice for All (Remastered),81,47,129,,,,
83,down,Sleep Token,Sundowning,79,37,22,,,,
84,down,blink-182,Enema of the State,78,9,201,,,,
85,-,Accept,Humanoid,-,85,1,,,,
86,down,System Of A Down,Mezmerize,85,42,28,,,,
87,down,Metallica,Ride the Lightning (Deluxe / Remastered),84,28,94,,,,
88,up,Metallica,Master of Puppets (Remastered),100,18,140,,,,
89,up,The Fray,How to Save a Life,89,16,42,,,,
90,down,Def Leppard,Hysteria,87,51,139,,,,
91,down,Audioslave,Audioslave,88,43,199,,,,
92,-,Bring Me the Horizon,Sempiternal,-,71,8,,,,
93,down,The Black Crowes,Happiness Bastards,75,4,7,,,,
94,down,Weezer,Weezer,80,35,150,,,,
95,-,Vaundy,replica,-,40,21,,,,
96,-,The Beatles,Revolver (2022 Mix),-,3,61,,,,
97,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),92,56,61,,,,
98,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),90,51,11,,,,
99,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,55,58,,,,
100,down,Cloud Nothings,Final Summer,99,99,2,,,,
