Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,27,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,up,Hov1,Jag önskar jag brydde mig mer,3,1,8,,,,
4,up,Amanda Bergman,Your Hand Forever Checking On My Fever,4,2,11,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,5,13,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,36,,,,
7,down,Blandade Artister,Sommar Sommar Sommar,2,2,67,,,,
8,up,Magnum Bonum,Svart,8,7,13,,,,
9,up,Camila Cabello,"C,XOXO",95,9,2,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,16,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,11,,,,
12,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),75,12,2,,,,
13,down,Dua Lipa,Radical Optimism,10,2,12,,,,
14,up,Tomas Ledin & Vapendragarna,Viker inte ner mig än,46,14,2,,,,
15,up,Frank Ocean,Blonde,20,4,243,30,2019-11-10,30,2019-11-10
16,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,57,,,,
17,down,Various Artists,Svensk Sommar,11,4,78,,,,
18,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),16,2,240,,,,
19,down,Taylor Swift,Lover,9,1,243,7,2019-10-06,3,2019-10-20
20,-,Red Velvet,Cosmic - EP,-,20,1,,,,
21,up,Paarse Paraplu,Once in a Blue Moon,23,5,173,,,,
22,up,Marcus & Martinus,Unforgettable,22,5,5,,,,
23,down,Taylor Swift,reputation,15,5,227,74,2020-02-02,64,2020-02-09
24,up,Kent,Vapen & Ammunition,24,5,243,,,,
25,down,Lauryn Hill,The Miseducation of Lauryn Hill,21,6,50,,,,
26,up,Beyoncé,RENAISSANCE,30,1,101,,,,
27,down,AURORA,What Happened To The Heart?,18,6,4,,,,
28,up,Olivia Rodrigo,GUTS (spilled),29,2,15,,,,
29,down,Victor Leksell,Tid & Tro,25,1,24,,,,
30,up,Veronica Maggio,Satan i gatan (Bonus Version),35,8,237,,,,
31,down,Zara Larsson,VENUS,14,1,32,,,,
32,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,87,,,,
33,up,Benson Boone,Fireworks & Rollerblades,41,2,14,,,,
34,up,Gyllene Tider,Live Ullevi + Dalhalla 2023,59,34,2,,,,
35,down,Normani,Dopamine,13,13,3,,,,
36,up,Blandade Artister,Absolute sommar,40,5,36,,,,
37,up,Kokobäng,Kokobäng säsong 4,39,37,8,,,,
38,up,Gyllene Tider,GT25 - Samtliga Hits!,53,21,25,,,,
39,up,Veronica Maggio,Handen i fickan fast jag bryr mig,50,22,168,,,,
40,up,Olivia Rodrigo,SOUR (Video Version),77,1,148,,,,
41,-,Ed Sheeran,x,-,39,10,44,2020-05-03,44,2020-05-03
42,up,Joakim Berg,Jag fortsätter glömma,60,1,110,,,,
43,down,Michael Jackson,Thriller,26,3,119,,,,
44,up,Post Malone,AUSTIN (Bonus),57,1,48,,,,
45,down,Various Artists,80s 100 Hits,36,6,237,,,,
46,up,Sabrina Carpenter,emails i can’t send fwd:,68,28,26,,,,
47,-,Pitbull,Planet Pit (Deluxe Version),-,47,1,,,,
48,-,Dua Lipa,Radical Optimism (Extended),-,48,1,,,,
49,down,Various Artists,Svenska Sommarlåtar,44,11,10,,,,
50,-,Blandade Artister,RIX FM - Bäst musik just nu,-,34,27,,,,
51,down,Tyla,TYLA,32,2,26,,,,
52,up,Cornelis Vreeswijk,Cornelis Vreeswijk Bästa,71,19,128,,,,
53,up,Benjamin Ingrosso,En gång i tiden,79,1,175,,,,
54,up,Dua Lipa,Future Nostalgia,64,1,222,18,2020-02-02,1,2020-04-05
55,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,17,31,,,,
56,-,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),-,23,6,,,,
57,down,Barna Hedenhös,Barna Hedenhös,54,12,49,,,,
58,down,Blandade Artister,Midsommar 1,31,31,10,,,,
59,down,Kent,Då som nu för alltid,51,9,236,,,,
60,-,Omar Apollo,God Said No,-,60,1,,,,
61,down,Ane Brun,Leave Me Breathless,19,10,44,,,,
62,-,Michael Bolton,"Time, Love & Tenderness",-,62,1,,,,
63,up,Taylor Swift,1989 (Deluxe Edition),85,5,109,89,2019-10-06,71,2021-03-21
64,up,Adele,21,74,11,216,29,2019-10-06,11,2019-10-20
65,down,Various Artists,Dansband - Klassiska hits,52,35,37,,,,
66,down,Meghan Trainor,Timeless,34,9,4,,,,
67,up,Various Artists,Barbie The Album,89,1,34,,,,
68,-,アヴリル・ラヴィーン,Greatest Hits,-,68,1,,,,
69,up,Kent,Hagnesta Hill,73,34,84,,,,
70,-,Little Jinder,romantik på svenska,-,1,11,,,,
71,-,Michael Jackson,Bad,-,37,63,,,,
72,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),55,16,10,,,,
73,-,estraden,20-nånting,-,8,9,,,,
74,down,Bosse Larsson,Midsommar - Dans runt stången,28,28,10,,,,
75,down,Ted Gärdestad,Ted,63,51,30,,,,
76,-,Adele,30,-,1,129,,,,
77,-,Coldplay,Music of the Spheres,-,1,105,,,,
78,-,ABBA,Voyage,-,1,142,,,,
79,down,Leonard Cohen,Ten New Songs,72,37,8,,,,
80,down,Various Artists,Midsommarfest,49,49,2,,,,
81,-,Rihanna,Good Girl Gone Bad: Reloaded,-,79,4,,,,
82,down,Beyoncé,Lemonade,45,20,136,,,,
83,up,Tarkan,Kuantum 51,99,64,3,,,,
84,down,NAYEON,NA,38,38,3,,,,
85,down,Daft Punk,Random Access Memories,69,3,194,41,2019-10-06,13,2021-02-28
86,-,Darin,En annan jag,-,2,37,,,,
87,-,Astrid Lindgren,Bröderna Lejonhjärtas bästa,-,87,1,,,,
88,-,Per Gessle,Live Europe 2018 (Live),-,88,1,,,,
89,up,Frank Ocean,channel ORANGE,92,23,112,,,,
90,down,RAYE,My 21st Century Blues,43,2,48,,,,
91,down,Astrid S,Joyride,87,4,6,,,,
92,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,129,18,2021-03-21,2,2021-03-28
93,-,Markus Krunegård,Nokia & Ericsson,-,9,6,,,,
94,-,Håkan Hellström,Det kommer aldrig va över för mig,-,13,89,,,,
95,down,Miss Li,Underbart i all misär,42,1,133,,,,
96,-,Conan Gray,Found Heaven,-,10,14,,,,
97,-,OneRepublic,Artificial Paradise (Deluxe),-,97,1,,,,
98,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,27,5,,,,
99,-,Justin Bieber,Justice (The Complete Edition),-,24,33,,,,
100,-,Music Travel Love,Covering the World (2021),-,100,1,,,,
