Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
5,up,Annika Norlin & Jonas Teglund,En tid att riva sönder,5,3,4,,,,
6,up,Sia,Reasonable Woman,33,6,5,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,29,,,,
8,up,Magnum Bonum,Svart,9,7,6,,,,
9,down,Linus Jackson,Said and Done,7,7,67,,,,
10,up,JUNG,The Kids Are Still Awake,40,10,2,,,,
11,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),8,2,233,,,,
12,-,Hov1,Jag önskar jag brydde mig mer,-,12,1,,,,
13,down,Taylor Swift,Lover,11,1,236,7,2019-10-06,3,2019-10-20
14,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,50,,,,
15,up,Ane Brun,Leave Me Breathless,20,10,37,,,,
16,down,Olivia Rodrigo,GUTS (spilled),12,2,8,,,,
17,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,7,35,,,,
18,up,Victor Leksell,Tid & Tro,22,1,17,,,,
19,down,Tyla,TYLA,15,2,19,,,,
20,down,Kent,Vapen & Ammunition,17,5,236,,,,
21,up,Frank Ocean,Blonde,24,4,236,30,2019-11-10,30,2019-11-10
22,down,Beyoncé,RENAISSANCE,10,1,94,,,,
23,up,Veronica Maggio,Handen i fickan fast jag bryr mig,23,22,161,,,,
24,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),16,16,3,,,,
25,up,Paarse Paraplu,Once in a Blue Moon,44,5,166,,,,
26,down,Little Jinder,romantik på svenska,13,1,5,,,,
27,up,Kent,Då som nu för alltid,27,9,229,,,,
28,up,Joakim Berg,Jag fortsätter glömma,37,1,103,,,,
29,down,Benson Boone,Fireworks & Rollerblades,18,2,8,,,,
30,down,Veronica Maggio,Satan i gatan (Bonus Version),19,8,230,,,,
31,up,Taylor Swift,reputation,31,5,220,74,2020-02-02,64,2020-02-09
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,80,,,,
33,down,Zara Larsson,VENUS,25,1,25,,,,
