Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Hov1,Jag önskar jag brydde mig mer,2,1,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,8,,,,
4,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,33,,,,
5,up,Marcus & Martinus,Unforgettable,36,5,2,,,,
6,up,Dua Lipa,Radical Optimism,7,2,9,,,,
7,down,Astrid S,Joyride,4,4,3,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,13,,,,
9,up,Taylor Swift,Lover,11,1,240,7,2019-10-06,3,2019-10-20
10,up,Magnum Bonum,Svart,15,7,10,,,,
11,up,Troye Sivan,Something To Give Each Other,31,1,30,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,54,,,,
13,down,Lauryn Hill,The Miseducation of Lauryn Hill,6,6,47,,,,
14,up,Amanda Bergman,Your Hand Forever Checking On My Fever,52,14,8,,,,
15,up,Olivia Rodrigo,GUTS (spilled),17,2,12,,,,
16,down,Taylor Swift,reputation,12,5,224,74,2020-02-02,64,2020-02-09
17,up,Blandade Artister,Sommar Sommar Sommar,32,2,64,,,,
18,up,Victor Leksell,Tid & Tro,19,1,21,,,,
19,up,Julia Lov,Kyss mig snabbt i otakt - EP,54,19,2,,,,
20,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,2,237,,,,
21,down,Frank Ocean,Blonde,13,4,240,30,2019-11-10,30,2019-11-10
22,up,Chappell Roan,The Rise and Fall of a Midwest Princess,62,22,10,,,,
23,down,Michael Jackson,Thriller,18,3,116,,,,
24,down,Zara Larsson,VENUS,20,1,29,,,,
25,up,Kent,Vapen & Ammunition,25,5,240,,,,
26,down,Beyoncé,RENAISSANCE,24,1,98,,,,
27,down,Veronica Maggio,Satan i gatan (Bonus Version),26,8,234,,,,
28,up,Various Artists,Svensk Sommar,28,4,75,,,,
29,up,Paarse Paraplu,Once in a Blue Moon,60,5,170,,,,
30,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,46,30,2,,,,
31,up,Olivia Rodrigo,SOUR (Video Version),34,1,145,,,,
32,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),35,16,7,,,,
33,down,aespa,Armageddon - The 1st Album,10,10,2,,,,
34,up,Ane Brun,Leave Me Breathless,57,10,41,,,,
35,up,Various Artists,Dansband - Klassiska hits,73,35,34,,,,
36,up,Sabrina Carpenter,emails i can’t send fwd:,96,28,23,,,,
37,-,Benson Boone,Fireworks & Rollerblades,-,2,11,,,,
38,-,Meghan Trainor,Timeless,-,38,1,,,,
39,down,Kent,Då som nu för alltid,30,9,233,,,,
40,up,Various Artists,80s 100 Hits,44,6,234,,,,
41,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,84,,,,
42,up,De Vet Du,Bella Festa,59,42,2,,,,
43,down,Taylor Swift,1989 (Deluxe Edition),29,5,106,89,2019-10-06,71,2021-03-21
44,-,AURORA,What Happened To The Heart?,-,44,1,,,,
45,-,Alexander Stewart,bleeding heart,-,45,1,,,,
46,-,RAYE,My 21st Century Blues,-,2,45,,,,
47,down,Joakim Berg,Jag fortsätter glömma,39,1,107,,,,
48,up,Benjamin Ingrosso,En gång i tiden,49,1,172,,,,
49,down,Kokobäng,Kokobäng säsong 4,45,45,5,,,,
50,-,Dagny,ELLE,-,50,1,,,,
51,up,Frank Ocean,channel ORANGE,68,23,109,,,,
52,-,Tea Tairovic,"Album ""TEA""",-,52,1,,,,
53,up,Various Artists,Svenska Sommarlåtar,66,11,8,,,,
54,down,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),38,23,4,,,,
55,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),37,7,39,,,,
56,down,Tyla,TYLA,53,2,23,,,,
57,down,Little Jinder,romantik på svenska,51,1,9,,,,
58,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,33,3,8,,,,
59,up,Daft Punk,Random Access Memories,79,3,191,41,2019-10-06,13,2021-02-28
60,down,RM,"Right Place, Wrong Person",16,16,3,,,,
61,down,Veronica Maggio,Handen i fickan fast jag bryr mig,40,22,165,,,,
62,-,RAYE,Genesis. - EP,-,62,1,,,,
63,up,Miss Li,Underbart i all misär,83,1,130,,,,
64,down,Monetochka,Молитвы. Анекдоты. Тосты.,21,21,3,,,,
65,down,P!nk,TRUSTFALL - Tour Deluxe Edition,64,17,30,,,,
66,down,Beyoncé,Lemonade,43,20,134,,,,
67,-,新しい学校のリーダーズ,AG! Calling,-,67,1,,,,
68,down,Post Malone,AUSTIN (Bonus),61,1,45,,,,
69,down,Adele,21,41,11,213,29,2019-10-06,11,2019-10-20
70,down,Adele,25,63,6,218,26,2019-10-06,20,2020-01-05
71,-,Ed Sheeran,- (Deluxe),-,1,53,,,,
72,-,Lady Gaga,The Fame Monster,-,61,9,,,,
73,down,ABBA,Voyage,50,1,140,,,,
74,-,Benjamin Ingrosso,Allt det vackra (Live från Dalhalla),-,6,19,,,,
75,-,Various Artists,Svenska klassiker,-,45,17,,,,
76,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),27,27,3,,,,
77,up,Coldplay,Music of the Spheres,92,1,103,,,,
78,up,Harry Styles,Harry's House,89,1,103,,,,
79,-,Michael Jackson,Bad,-,37,61,,,,
80,-,Kent,Isola,-,36,58,,,,
81,down,Thomas Stenström,Superlativ 97,65,1,26,,,,
82,down,Kent,Tillbaka till samtiden,76,21,43,,,,
83,up,Kent,Hagnesta Hill,94,34,81,,,,
84,up,Katy Perry,Teenage Dream (Deluxe Edition),98,67,7,,,,
85,-,Leonard Cohen,Ten New Songs,-,37,6,,,,
86,-,Verschiedene Interpreten,Italian Hits,-,86,3,,,,
87,-,Matt Monro,The Very Best of Matt Monro,-,87,1,,,,
88,down,Kent,Tigerdrottningen,82,35,118,,,,
89,up,Darin,En annan jag,97,2,36,,,,
90,down,Conan Gray,Found Heaven,69,10,13,,,,
91,-,Veronica Maggio,Och som vanligt händer det något hemskt,-,2,76,,,,
92,down,Dua Lipa,Future Nostalgia,77,1,219,18,2020-02-02,1,2020-04-05
93,-,Gyllene Tider,GT25 - Samtliga Hits!,-,21,22,,,,
94,-,Newkid,Vi,-,1,32,,,,
95,down,Keane,Hopes And Fears 20,42,30,5,,,,
96,-,Lady Gaga,The Fame,-,51,15,,,,
97,down,Victor Leksell,Fånga mig när jag faller,85,1,167,,,,
98,down,ARTMS,<Dall>,70,70,2,,,,
99,-,Carole King,Tapestry,-,78,4,,,,
100,-,Ellen Krauss,Pearl,-,15,22,,,,
