Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,12,,,,
2,down,Gracie Abrams,The Secret of Us,1,1,3,,,,
3,up,Camila Cabello,"C,XOXO",9,3,3,,,,
4,up,Amanda Bergman,Your Hand Forever Checking On My Fever,4,2,12,,,,
5,down,Hov1,Jag önskar jag brydde mig mer,3,1,9,,,,
6,up,Dua Lipa,Radical Optimism (Extended),48,6,2,,,,
7,down,Chappell Roan,The Rise and Fall of a Midwest Princess,5,5,14,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,12,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,37,,,,
10,down,Magnum Bonum,Svart,8,7,14,,,,
11,up,Dua Lipa,Radical Optimism,13,2,13,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,17,,,,
13,up,Paarse Paraplu,Once in a Blue Moon,21,5,174,,,,
14,up,Taylor Swift,Lover,19,1,244,7,2019-10-06,3,2019-10-20
15,up,Frank Ocean,Blonde,15,4,244,30,2019-11-10,30,2019-11-10
16,up,Taylor Swift,Midnights (The Til Dawn Edition),16,1,58,,,,
17,up,Marcus & Martinus,Unforgettable,22,5,6,,,,
18,down,Tomas Ledin & Vapendragarna,Viker inte ner mig än,14,14,3,,,,
19,up,Ane Brun,Leave Me Breathless,61,10,45,,,,
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,2,241,,,,
21,up,Victor Leksell,Tid & Tro,29,1,25,,,,
22,up,Lauryn Hill,The Miseducation of Lauryn Hill,25,6,51,,,,
23,down,Blandade Artister,Sommar Sommar Sommar,7,2,68,,,,
24,up,Kokobäng,Kokobäng säsong 4,37,24,9,,,,
25,down,Taylor Swift,reputation,23,5,228,74,2020-02-02,64,2020-02-09
26,up,Veronica Maggio,Satan i gatan (Bonus Version),30,8,238,,,,
27,up,Olivia Rodrigo,GUTS (spilled),28,2,16,,,,
28,down,Kent,Vapen & Ammunition,24,5,244,,,,
29,down,Beyoncé,RENAISSANCE,26,1,102,,,,
30,down,Various Artists,Svensk Sommar,17,4,79,,,,
31,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),12,12,3,,,,
32,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,88,,,,
33,down,AURORA,What Happened To The Heart?,27,6,5,,,,
34,up,Omar Apollo,God Said No,60,34,2,,,,
35,up,P!nk,TRUSTFALL - Tour Deluxe Edition,55,17,32,,,,
36,up,Veronica Maggio,Handen i fickan fast jag bryr mig,39,22,169,,,,
37,up,Blandade Artister,RIX FM - Bäst musik just nu,50,34,28,,,,
38,down,Zara Larsson,VENUS,31,1,33,,,,
39,up,Michael Jackson,Bad,71,37,64,,,,
40,up,Michael Jackson,Thriller,43,3,120,,,,
41,down,Normani,Dopamine,35,13,4,,,,
42,up,Post Malone,AUSTIN (Bonus),44,1,49,,,,
43,down,Ed Sheeran,x,41,39,11,44,2020-05-03,44,2020-05-03
44,up,Adele,21,64,11,217,29,2019-10-06,11,2019-10-20
45,up,Benjamin Ingrosso,En gång i tiden,53,1,176,,,,
46,-,Rihanna,ANTI (Deluxe),-,9,155,,,,
47,down,Gyllene Tider,Live Ullevi + Dalhalla 2023,34,34,3,,,,
48,down,Joakim Berg,Jag fortsätter glömma,42,1,111,,,,
49,up,Tyla,TYLA,51,2,27,,,,
50,down,Various Artists,80s 100 Hits,45,6,238,,,,
51,down,Olivia Rodrigo,SOUR (Video Version),40,1,149,,,,
52,down,Benson Boone,Fireworks & Rollerblades,33,2,15,,,,
53,up,Frank Ocean,channel ORANGE,89,23,113,,,,
54,up,Various Artists,Dansband - Klassiska hits,65,35,38,,,,
55,up,Taylor Swift,1989 (Deluxe Edition),63,5,110,89,2019-10-06,71,2021-03-21
56,down,Dua Lipa,Future Nostalgia,54,1,223,18,2020-02-02,1,2020-04-05
57,up,Barna Hedenhös,Barna Hedenhös,57,12,50,,,,
58,down,Sabrina Carpenter,emails i can’t send fwd:,46,28,27,,,,
59,-,Adele,25,-,6,221,26,2019-10-06,20,2020-01-05
60,down,Gyllene Tider,GT25 - Samtliga Hits!,38,21,26,,,,
62,-,Ed Sheeran,÷ (Deluxe),-,7,211,78,2019-10-06,36,2020-01-05
63,-,Harry Styles,Harry's House,-,1,105,,,,
64,down,Kent,Då som nu för alltid,59,9,237,,,,
66,up,Kent,Hagnesta Hill,69,34,85,,,,
67,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,7,42,,,,
68,down,Various Artists,Barbie The Album,67,1,35,,,,
69,down,Cornelis Vreeswijk,Cornelis Vreeswijk Bästa,52,19,129,,,,
70,up,Håkan Hellström,Det kommer aldrig va över för mig,94,13,90,,,,
71,down,Red Velvet,Cosmic - EP,20,20,2,,,,
73,down,Meghan Trainor,Timeless,66,9,5,,,,
74,up,Lana Del Rey,Chemtrails Over the Country Club,92,1,130,18,2021-03-21,2,2021-03-28
75,-,Troye Sivan,Something To Give Each Other,-,1,33,,,,
76,-,Miley Cyrus,Endless Summer Vacation,-,1,61,,,,
77,up,Daft Punk,Random Access Memories,85,3,195,41,2019-10-06,13,2021-02-28
78,-,Hov1,Vindar på Mars,-,7,137,,,,
79,-,Veronica Maggio,Och som vanligt händer det något hemskt,-,2,79,,,,
80,down,Coldplay,Music of the Spheres,77,1,106,,,,
81,-,Stray Kids,IN LIFE,-,12,6,10,2020-09-20,10,2020-09-20
82,-,Albin Lee Meldau,På svenska,-,8,90,,,,
83,-,Thåström,Dom som skiner,-,2,90,,,,
84,down,Little Jinder,romantik på svenska,70,1,12,,,,
85,-,Lasse Stefanz,Greatest Hits,-,12,147,,,,
86,-,John Mayer,Sob Rock,-,1,143,,,,
87,down,Blandade Artister,Absolute sommar,36,5,37,,,,
88,-,TV Girl,Who Really Cares,-,88,1,,,,
89,down,Beyoncé,Lemonade,82,20,137,,,,
90,-,Alphaville,Forever Young (2019 Remaster),-,37,34,,,,
91,up,Astrid S,Joyride,91,4,7,,,,
92,up,Miss Li,Underbart i all misär,95,1,134,,,,
93,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),72,16,11,,,,
95,-,Veronica Maggio,Och Vinnaren Är...,-,54,27,,,,
96,down,Darin,En annan jag,86,2,38,,,,
97,-,Katy Perry,Teenage Dream (Deluxe Edition),-,62,9,,,,
98,-,Michael Jackson,Dangerous,-,78,5,,,,
99,down,Various Artists,Svenska Sommarlåtar,49,11,11,,,,
100,-,George Michael,Older,-,35,10,,,,
