Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei,Haumiri Iho,1,1,12,,,,
2,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,69,,,,
3,up,YG Marley,Praise Jah In the Moonlight,5,1,16,,,,
4,up,L.A.B.,Shoot on You,9,1,197,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,210,,,,
6,up,Kolohe Kai,Cool Down,11,1,154,,,,
7,up,Common Kings,No Other Love (feat. J Boog & Fiji),29,7,14,,,,
8,up,Rubi Du,Day Dreaming,28,7,7,,,,
9,up,A.R.T,When He Was Mine (Pele Fo'i Mai),33,1,8,,,,
10,-,Maxi Priest,Wild World,-,5,70,,,,
11,up,UB40,Red Red Wine (Edit),16,1,121,,,,
12,down,Bob Marley & The Wailers,Jamming,4,4,57,,,,
13,up,L.A.B.,Why Oh Why,44,1,151,,,,
14,down,Sons Of Zion,One Night,13,1,69,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,1,137,,,,
16,down,Spawnbreezie,Don't Let Go,7,1,148,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,116,,,,
18,down,Mikey Mayz,Follow You,6,1,11,,,,
19,down,J Boog,Let's Do It Again,12,8,41,,,,
20,-,SHANE WALKER,Let Me Be Your Man,-,20,3,,,,
21,down,L.A.B.,In the Air,15,1,189,,,,
22,-,Common Kings,Wade in Your Water,-,3,178,,,,
23,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),49,5,50,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,4,200,,,,
25,up,1814,Jah Rastafari,25,1,126,,,,
26,up,Corella,Blue Eyed Māori,38,1,46,,,,
27,-,Johnny Nash,Tears On My Pillow,-,27,1,,,,
28,down,Fiji,Sweet Darlin,19,3,18,,,,
29,up,Katchafire,Down With You,32,7,47,,,,
30,up,Tomorrow People,Sa'ili Le Alofa (DWFI - Samoan),39,29,4,,,,
31,up,House of Shem,Anything You Ask For,36,3,101,,,,
32,-,UB40,Here I Am (Come and Take Me),-,15,17,,,,
33,-,Three Houses Down,Don't Dream It's Over,-,8,5,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,23,1,197,,,,
35,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,103,,,,
36,-,Katchafire,Giddy Up,-,6,20,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,3,2,168,,,,
38,down,The Black Seeds,So True,31,11,56,,,,
39,-,Fat Freddy's Drop,Roady (DJ Mu Samoa Remix),-,32,3,,,,
40,-,UB40,Homely Girl,-,5,53,,,,
41,-,L.A.B.,Controller,-,1,171,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,21,2,222,,,,
43,-,Johnny Nash,I Can See Clearly Now,-,3,2,,,,
44,down,Fiji,Sweet Darlin',43,3,69,,,,
45,down,Spawnbreezie,Im In Love (feat. Celle),17,2,62,,,,
46,down,Common Kings,No Other Love,41,2,135,,,,
47,-,Ali Campbell,Would I Lie to You (feat. Bitty McLean),-,8,11,,,,
48,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,109,,,,
