Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Seeds,Cool Me Down,6,1,26,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,58,1,96,,,,
3,down,L.A.B,Mr Reggae,1,1,5,,,,
4,down,Tomorrow People,Give It To Me (feat. Fiji),3,2,8,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,24,2,110,,,,
6,down,COTERIE,Cool It Down,2,1,3,,,,
7,down,L.A.B.,In the Air,4,1,104,,,,
8,-,"Suga Roy & the Fireball Crew, Zareb & Conrad Crystal",We All Singing the Same Song,-,8,1,,,,
9,up,L.A.B.,Controller,14,1,85,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,2,71,,,,
11,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,74,,,,
12,down,L.A.B.,Why Oh Why,5,1,42,,,,
13,-,Spawnbreezie,Don't Let Go,-,1,66,,,,
14,-,UB40,Kingston Town,-,2,29,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,3,69,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,11,1,109,,,,
17,-,L.A.B,Under the Sun,-,2,1,,,,
18,-,Maxi Priest,Wild World,-,5,14,,,,
19,-,Michel'le,Flashdance...What A Feeling,-,19,1,,,,
20,down,1814,Jah Rastafari,8,1,50,,,,
21,-,Rebel Rootz,Tu Sei Musica,-,14,1,,,,
22,-,Aisha,Wait a Minute (Extended Mix),-,22,1,,,,
23,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,92,,,,
24,down,Kolohe Kai,Ehu Girl,18,8,29,,,,
25,up,UB40 & Chrissie Hynde,Breakfast in Bed,51,2,11,,,,
26,-,Kora,Burning,-,12,22,,,,
27,up,Tenelle,I'm In Love (feat. Fiona),46,25,11,,,,
28,up,TJ Taotua,24 Hours,41,28,6,,,,
29,up,Lion Rezz,Rockin,36,23,5,,,,
30,-,Common Kings,24/7,-,4,66,,,,
31,up,Tomorrow People,Can't Nobody,37,31,4,,,,
32,-,Karen Smith,Don't Know What to Do with Myself,-,32,1,,,,
33,down,Sammy Johnson,Hey,16,3,46,,,,
34,-,Katchafire,Down With You,-,7,9,,,,
35,-,Fiji,Sweet Darlin,-,8,2,,,,
36,down,L.A.B.,Shoot on You,25,1,87,,,,
37,-,Pieter T,My Baby,-,37,1,,,,
38,up,Swiss & Tree,Emergencies,52,4,16,,,,
39,-,Spawnbreezie,Im In Love (feat. Celle),-,2,1,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,2,12,,,,
41,up,Prisoner,Mr. Fix It,59,22,2,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,76,,,,
43,up,Dj Twitch,Adriana,44,25,5,,,,
44,-,Fat Freddy's Drop,Wandering Eye,-,19,10,,,,
45,down,Reno Anoa'i,Forever Love,38,38,3,,,,
46,down,Three Houses Down,Love & Affection (feat. General Fiyah),13,7,63,,,,
47,-,Shaggy,Oh Carolina,-,25,1,,,,
48,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,41,,,,
49,down,Kora,Politician,30,1,41,,,,
50,down,The Papers,All Along the Watchtower,15,6,9,,,,
51,down,J Boog,Let's Do It Again,7,3,8,,,,
52,down,Tenelle,Flava,20,1,4,,,,
53,-,Systa Irie,So Sexy,-,15,13,,,,
54,down,J Boog,Sunshine Girl (feat. Peetah Morgan),32,5,3,,,,
55,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,5,,,,
56,-,BOXER KID,DO CRAZY WITH LOVE feat. SHINGO★西成,-,19,1,,,,
